Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,OPERATIONAL SERVICES,01/03/2017,Amazon UK Marketplace,amazon,9.79,N/A
Pendle Borough Council,OPERATIONAL SERVICES,11/03/2017,Amazon UK Marketplace,Amazon,52.5,N/A
Pendle Borough Council,OPERATIONAL SERVICES,23/03/2017,Amazon UK Marketplace,amazon,90,N/A
Pendle Borough Council,CENTRAL SERVICES (FINANCE),16/03/2017,K MELLING STUDIO,artwork,89,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,08/03/2017,FISHERGATE CAR PARKING,Car Parking,2.92,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,16/03/2017,FISHERGATE CAR PARKING,Car Parking,2.92,N/A
Pendle Borough Council,CENTRAL SERVICES (FINANCE),03/03/2017,COMPANIES HOUSE,Companies House ,13,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,17/03/2017,WWW.DISPLAYWIZARD.CO.U,Display Wizard,49,N/A
Pendle Borough Council,OPERATIONAL SERVICES,06/03/2017,SPECSAVERSEVOUGB-,Eye tests,340,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,15/03/2017,FASTHOSTS INTERNET,fasthost,76.69,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,02/03/2017,HILL VIEW HOTEL,Accomodation,55,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,04/03/2017,HILL VIEW HOTEL,Accomodation,165,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,04/03/2017,HILL VIEW HOTEL,Accomodation,220,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,07/03/2017,HILL VIEW HOTEL,Accomodation,110,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,07/03/2017,HILL VIEW HOTEL,Accomodation,220,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,08/03/2017,HILL VIEW HOTEL,Accomodation,110,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,11/03/2017,HILL VIEW HOTEL,Accomodation,220,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,15/03/2017,HILL VIEW HOTEL,Accomodation,165,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,18/03/2017,HILL VIEW HOTEL,Accomodation,165,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,20/03/2017,HILL VIEW HOTEL,Accomodation,55,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,22/03/2017,HILL VIEW HOTEL,Accomodation,55,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,05/03/2017,HOLIDAY INN EXPRESS BU,Accomodation,47.5,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,11/03/2017,HOLIDAY INN EXPRESS BU,Accomodation,45,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,19/03/2017,HOLIDAY INN EXPRESS BU,Accomodation,100,N/A
