Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,31/12/2021,FACEBK ,Communications,25.04,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,07/01/2022,Amazon.co.uk ,JCT Minor works building contracts books,69.5,N/A
Pendle Borough Council,PARKS & RECREATION,12/01/2022,AMZNBUSINESS ,Books,20.32,N/A
Pendle Borough Council,PARKS & RECREATION,20/01/2022,AMZNBusiness ,Laptop stand,15.09,N/A
Pendle Borough Council,PARKS & RECREATION,13/01/2022,AMZNMKTPLACE AMAZON.CO,Keyboard rest pad & mouse support,14.06,N/A
Pendle Borough Council,PARKS & RECREATION,20/01/2022,BS FIXINGS,Stainless steel banding,128,N/A
Pendle Borough Council,OPERATIONAL SERVICES,14/01/2022,DIGITAL ID,Lanyards & Blank card holders,45.94,N/A
Pendle Borough Council,OPERATIONAL SERVICES,11/01/2022,DVLA VEHICLE TAX,Vehicle tax,277.5,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,31/01/2022,FACEBK ,Communications,80.94,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,10/01/2022,ST JOHN AMBULANCE,Sterile finger dressings,1.3,N/A
Pendle Borough Council,OPERATIONAL SERVICES,13/01/2022,SurveyMonkey,Computer & Data Processing,40.83,N/A
Pendle Borough Council,HOUSING & COMM,26/01/2022,TRAVELODGE,Accommodation,581.22,N/A
Pendle Borough Council,HOUSING & COMM,31/01/2022,TRAVELODGE,Accommodation,358.52,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,26/01/2022,WILKO RETAIL LIMITED,Sugar soap,6.25,N/A
Pendle Borough Council,PARKS & RECREATION,31/01/2022,WWW.BCPC.ORG,Pesticides guide,66.45,N/A
