Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,DIRECTORATE,05/09/2023,TRAINLINE,Train from Preston to Penrith,15.88 ,N/A
Pendle Borough Council,DIRECTORATE,06/09/2023,TRAINLINE,Train from Preston to Penrith,20.56 ,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,04/09/2023,CHARTERED INSTITUTE OF ENV HEALTH,SUPPLEMENTARY LEGISLATION TO THE HOUSING ACT,110.00 ,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,04/09/2023,MORRISON PETROL,Fuel,15.67 ,N/A
Pendle Borough Council,OPERATIONAL SERVICES,04/09/2023,ASDA,WATER ,16.67 ,N/A
Pendle Borough Council,OPERATIONAL SERVICES,07/09/2023,POST OFFICE,VEHICLE TAX ,167.50 ,N/A
Pendle Borough Council,OPERATIONAL SERVICES,07/09/2023,WWW.SCREWFIX.COM,AAA BATTERIES AND 9V ENERGY BATTERIES,16.65 ,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,12/09/2023,UPS LTD,COURIER FOR FLEET ST,2.40 ,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,12/09/2023,UPS LTD,COURIER FOR FLEET ST,35.99 ,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,19/09/2023,ROYAL MAIL GROUP LTD,POSTAGE STAMPS FLEET STREET,7.40 ,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,27/09/2023,giffgaff,SIM MONTHLY,8.34 ,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,27/09/2023,giffgaff,SIM MONTHLY,8.34 ,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,27/09/2023,giffgaff,SIM MONTHLY,8.34 ,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,30/09/2023,FACEBOOK,ADVERTS NELSON TOWN DEALS PHOTO COMPETITION,41.27 ,N/A
Pendle Borough Council,OPERATIONAL SERVICES,12/09/2023,FIT 2 DRIVE MEDICALS,FIT TO DRIVE MEDICAL,60.00 ,N/A
Pendle Borough Council,OPERATIONAL SERVICES,13/09/2023,M6 TOLL,MIDLAND EXPRESSWAY TOLL,8.60 ,N/A
Pendle Borough Council,OPERATIONAL SERVICES,13/09/2023,M6 TOLL,MIDLAND EXPRESSWAY TOLL,8.60 ,N/A
Pendle Borough Council,OPERATIONAL SERVICES,13/09/2023,STAFFORD COSTA,REFRESHMENTS,22.04 ,N/A
Pendle Borough Council,OPERATIONAL SERVICES,13/09/2023,THE NEC,EXPENSES,14.96 ,N/A
Pendle Borough Council,LEGAL & DEMOCRATIC SERVICES,21/09/2023,CRAVEN HEIFER INN,LUNCH FOR A CIVIC TOUR OF PENDLE,339.35 ,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,14/09/2023,ARGOS,VARIOUS HOUSEHOLD GOODS,127.99 ,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,28/09/2023,ACAS,ACAS training,115.00 ,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,28/09/2023,ACAS,ACAS training,115.00 ,N/A
Pendle Borough Council,OPERATIONAL SERVICES,11/09/2023,SCREWFIX,SHOCKWAVE IMPACT DUTY BIT,18.32 ,N/A
Pendle Borough Council,OPERATIONAL SERVICES,15/09/2023,ASDA,WATER,4.00 ,N/A
Pendle Borough Council,OPERATIONAL SERVICES,15/09/2023,SCREWFIX,SAFETY BOOTS X 4,497.39 ,N/A
Pendle Borough Council,OPERATIONAL SERVICES,25/09/2023,FIT 2 DRIVE MEDICALS,FIT TO DRIVE MEDICAL,60.00 ,N/A
Pendle Borough Council,OPERATIONAL SERVICES,29/09/2023,MORRISON PETROL,PETROL EXPENSE,48.40 ,N/A
Pendle Borough Council,OPERATIONAL SERVICES,29/09/2023,trainline,TRAIN FARE EXPENSES-BURNLEY TO LONDON,84.12 ,N/A
,,,,,,
,,,,,,
      ,,,,,,
