Organisation Name (A),Reference Number (B),Title of Agreement (C ),Dept (D),Service Label (E ),Service Description (F),Description (G),Start Date (H),End Date (I),Quantity (J),Price (K),Value (L),Supplier Name (M),Tender Process (N)
Pendle Borough Council,AAS000950,Technical Accountant,Financial Services,4401,Consultants Fees,"Technical Accountant
", 14/02/2022,N/A,16,2200,35200,CASTLEFIELD RECRUITMENT LIMITED,Purchase Order
Pendle Borough Council,EST005444,Re surfacing work at Colne cemetery,Property Services,2101,Grounds : R & M : Day to Day : Routine,Re surfacing work at Colne cemetery, 17/02/2022,N/A,1,5328.8,5328.8,MONK OF COLNE LTD,Purchase Order
Pendle Borough Council,EST005445,Re surfacing works at Colne cemetery,Property Services,2001,Bldgs : R & M : Day To Day,Re surfacing works at Colne cemetery, 17/02/2022,N/A,1,5991.9,5991.9,MONK OF COLNE LTD,Purchase Order
Pendle Borough Council,EST005450,"West Craven Leisure Centre - boiler and controls renewal

Replace gas fired boilers as per quote.",Property Services,cd14,Capital : Payments,"West Craven Leisure Centre - boiler and controls renewal

Replace gas fired boilers as per quote.", 28/02/2022,N/A,1,33064,33064,J DRIVER LTD,Purchase Order
Pendle Borough Council,ITS001866,Aruba 2930F 24G PoE+ 4SFP+ Switch -,Information Services,CD14,Capital : Payments,Aruba 2930F 24G PoE+ 4SFP+ Switch -, 11/02/2022,N/A,7,1106.99,7748.93,STORM TECHNOLOGIES LIMITED,Purchase Order
Pendle Borough Council,ITS001868,Nessus Pro Subscription - 3 Years,Information Services,CD14,Capital : Payments,Nessus Pro Subscription - 3 Years, 11/02/2022,N/A,1,6500,6500,SOFTCAT,Purchase Order
Pendle Borough Council,ITS001869,KnowBe4 Security Awareness Training Subscription Platinum - SLED - 101 - 500 Users - 3-Years,Information Services,CD14,Capital : Payments,KnowBe4 Security Awareness Training Subscription Platinum - SLED - 101 - 500 Users - 3-Years, 15/02/2022,N/A,1,7898.8,7898.8,SOFTCAT,Purchase Order
Pendle Borough Council,ITS001870,O365AdvThrtPrtctnPln1 ShrdSvr ALNG SubsVL MVL PerUsr,Information Services,4509,Computer Charges,O365AdvThrtPrtctnPln1 ShrdSvr ALNG SubsVL MVL PerUsr, 17/02/2022,N/A,284,19.2,5452.8,SOFTCAT,Purchase Order
Pendle Borough Council,ITS001870,O365E1 ShrdSvr All Language SubsVL MVL PerUsr,Information Services,4509,Computer Charges,O365E1 ShrdSvr All Language SubsVL MVL PerUsr, 17/02/2022,N/A,294,60,17640,SOFTCAT,Purchase Order
Pendle Borough Council,OPS015957,"Diver Assessment - 60 candidates in total, 4 a day for 14 days 8.00-16.00 @ �360.00 per day.
",Operational Services,1217,Emp : Training : General,"Diver Assessment - 60 candidates in total, 4 a day for 14 days 8.00-16.00 @ �360.00 per day.
", 16/02/2022,N/A,15,360,5400,BEN SHAW TRAINING LIMITED,Purchase Order
Pendle Borough Council,PBC001217,"65`` Digital Totem sign for Nelson
Included in the cost:
Install
3 year on site warranty
3 year software subscription
training & support",Planning & Building Control,4705,Other Expenses,"65`` Digital Totem sign for Nelson
Included in the cost:
Install
3 year on site warranty
3 year software subscription
training & support", 01/02/2022,N/A,1,10204,10204,REVIEW SYSTEMS DIGITAL SIGNAGE LIMITED,Purchase Order
