Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",09/01/2023,ARGOS LTD,KETTLE / PLATES / CUTLERY / MICROWAVE,86.82 ,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,10/01/2023,AMZNMktplace,WHITEBOARD,24.96 ,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,16/01/2023,WEL MEDICAL LIMITED ON,REPLACE DEFIB BATTERY,170.00 ,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,16/01/2023,WEL MEDICAL LIMITED ON,REPLACE DEFIB BATTERY,170.00 ,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,16/01/2023,WEL MEDICAL LIMITED ON,REPLACE DEFIB BATTERY,170.00 ,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,18/01/2023,DVLA VEHICLE TAX,CAR TAX FOR RX58 ETU (PLUS �2.50 CHARGE),162.00 ,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,23/01/2023,AMZ*Amazon business EU,REFUND,-29.95 ,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,26/01/2023,AMZ*Amazon business ,2 x FIRST AID KITS AND 2 x POSTERS,36.50 ,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,30/01/2023,SECURITYSAFETYPRODUCTS,FREE STANDING TEMPORARY ROAD SIGNS,88.00 ,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,30/01/2023,VANAX LIMITED,MOTOR CAR PARTS,62.50 ,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,30/01/2023,SP CARMATS.CO.UK,CITROEN BERLINGO CAR MATS,109.15 ,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,04/01/2023,WWW.BCPC.ORG,BOOK,68.45 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",11/01/2023,JEWSON,Mortar/Ballast for proofing jobs,34.75 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",16/01/2023,ARGOS LTD,KETTLE / PLATES / CUTLERY / MICROWAVE,-8.66 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",20/01/2023,WWW.RIBABOOKSHOPS.COM,RIBA BOOKS MEASUREMENT VERSION,64.00 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",25/01/2023,WILKO RETAIL LTD,First aid kit replenishment,1.87 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",27/01/2023,giffgaff,SIM MONTHLY PLAN ,8.34 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",27/01/2023,giffgaff,SIM MONTHLY PLAN ,8.34 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",31/01/2023,CLARKS HARDWARE,1 PADLOCK PLUS 4 SPARE KEYS ,40.50 ,N/A
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
