Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,ENVIRONMENTAL SERVICES,28/09/2022,ARGOS LTD,OIL FITTED RADIATOR,67.46,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,30/09/2022,ARGOS LTD,UNDER COUNTER LARDER FRIDGE,166.67,N/A
Pendle Borough Council,HOUSING & COMM,01/10/2022,TRAVELODGE,Accommodation,-207.97,N/A
Pendle Borough Council,HOUSING & COMM,01/10/2022,TRAVELODGE,Accommodation,84.98,N/A
Pendle Borough Council,HOUSING & COMM,02/10/2022,TRAVELODGE,Accommodation,50.98,N/A
Pendle Borough Council,HOUSING & COMM,03/10/2022,TRAVELODGE,Accommodation,56.94,N/A
Pendle Borough Council,HOUSING & COMM,05/10/2022,THE OLD STONE TROUGH,Accommodation,291.67,N/A
Pendle Borough Council,HOUSING & COMM,05/10/2022,TRAVELODGE,Accommodation,547.35,N/A
Pendle Borough Council,HOUSING & COMM,05/10/2022,TRAVELODGE,Accommodation,469.14,N/A
Pendle Borough Council,HOUSING & COMM,06/10/2022,trainline,Rail Fares,76.71,N/A
Pendle Borough Council,HOUSING & COMM,06/10/2022,DWP DEBT MANAGEMENT,,145,N/A
Pendle Borough Council,HOUSING & COMM,07/10/2022,TRAVELODGE,Accommodation,175.08,N/A
Pendle Borough Council,HOUSING & COMM,07/10/2022,TRAVELODGE,Accommodation,237.96,N/A
Pendle Borough Council,HOUSING & COMM,11/10/2022,PLACES FOR PEOPLE HOME,Places for people,202.32,N/A
Pendle Borough Council,HOUSING & COMM,12/10/2022,TRAVELODGE,Accommodation,403.7,N/A
Pendle Borough Council,HOUSING & COMM,12/10/2022,TRAVELODGE,Accommodation,467.44,N/A
Pendle Borough Council,HOUSING & COMM,12/10/2022,TRAVELODGE,Accommodation,416.45,N/A
Pendle Borough Council,HOUSING & COMM,12/10/2022,TRAVELODGE,Accommodation,560.93,N/A
Pendle Borough Council,HOUSING & COMM,13/10/2022,TRAVELODGE,Accommodation,171.65,N/A
Pendle Borough Council,HOUSING & COMM,14/10/2022,THE OLD STONE TROUGH,Accommodation,83.33,N/A
Pendle Borough Council,HOUSING & COMM,17/10/2022,THE OLD STONE TROUGH,Accommodation,170.83,N/A
Pendle Borough Council,HOUSING & COMM,18/10/2022,TRAVELODGE,Accommodation,159.78,N/A
Pendle Borough Council,HOUSING & COMM,19/10/2022,TRAVELODGE,Accommodation,498.04,N/A
Pendle Borough Council,HOUSING & COMM,19/10/2022,TRAVELODGE,Accommodation,554.13,N/A
