Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",07/02/2023,eBay,20 PHONE CASES FOR VARIOUS STAFF,64.8,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",08/02/2023,AMZNMktplace,TRAVEL BK PACK WITH WHEELS FOR LAPTOP X 2,126.66,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",08/02/2023,AMZNMktplace,NOKIA X 3,58.71,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",06/02/2023,BOOTS,First aid kit replenishment,10.79,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",07/02/2023,WINFIELDS HAZEL MILL,PROTECTIVE CLOTHING,99.99,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,06/02/2023,AMZNMktplace,DURACELL PLUS AAA BATTERIES,9.15,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,08/02/2023,NCP LTD,PARKING CHARGE,14,N/A
Pendle Borough Council,DIRECTORATE,21/02/2023,Hotel at Booking.com,HOTEL FENCE GATE,169.58,N/A
Pendle Borough Council,DIRECTORATE,26/02/2023,trainline,RAIL FARES,22.8,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",23/02/2023,SumUp,3G BUNDLE PRINTER (IE/GB),129,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",13/02/2023,Duracell Direct UK,DURACELL DIGITAL CAMERA BATTERY,22.66,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",13/02/2023,Amazon Marketplace,NOKIA BATTERY,8.33,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",17/02/2023,WWW.MORRISONS STORE,REFRESHMENTS FOR MEETING,57.21,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",17/02/2023,WWW.DESIGNOFFICESUPPLIES,DRS PLOTTER PAPER UNCOATED FOR ENGINEERING,103.5,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",21/02/2023,FOOD SAFETY DIRECT,PACE NOTEBOOKS,60.24,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",27/02/2023,giffgaff,SIMM MONTHLY PLAN,8.34,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",27/02/2023,giffgaff,SIMM MONTHLY PLAN,8.34,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,09/02/2023,Amazon.co.uk,FIRST AID KITS,99.9,N/A
Pendle Borough Council,"PLANNING, ECONOMIC DEVELOPMENT & REGULATORY SERVICES",15/02/2023,TVLICENSING.CO.UK,TV LICENSING TV LICENSE FOR TOWN HALL,159,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",28/02/2023,THE OLD STONE TROUGH,ACCOMMODATION,950,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",09/02/2023,LANCASHIRE CC CALL CENTRE,Copy death certs - 2 x persons,22,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,09/02/2023,DVLA DRIVERS TACHOGRAPH,TACHO APPLICATION - ,32,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,09/02/2023,WWW.MEADOWMANIA.CO.UK,WILDFLOWER SEED MIX,285.22,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,21/02/2023,WILD VIEW CAMERAS,DELIVERY CHARGE REFUND,-5,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,21/02/2023,WILD VIEW CAMERAS,VAPExTECH 8 CELL BATTERY CHARGER,725.65,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,21/02/2023,WILD VIEW CAMERAS,BROWNING DARK OPS PRO & ACCESSORIES,37.49,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,21/02/2023,CLR*WWW.HENRYPUMPS.CO,HENRY PUMPS - SUBMERSIVE PUMP ,505,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",09/02/2023,BROWNS LADDERS AND CEILING,STEP LADDERS,82.66,N/A
