Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",04/04/2023,UTS T/A BARNES JB LTD,Bailey 1963 Drain Test Plug 3inch Plastic Cap,7.24,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,10/04/2023,AMZNBUSINESS,LOGITEC ERGONOMIC WIRELESS MOUSE,59.36,N/A
Pendle Borough Council,DIRECTORATE,12/04/2023,JUSTPARK,Car parking near station,13.59,N/A
Pendle Borough Council,DIRECTORATE,12/04/2012,trainline,Train tickets to Euston,132.39,N/A
Pendle Borough Council,DIRECTORATE,17/04/2023,Hotel at Booking.com,Rubens Hotel,303.91,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,13/04/2023,AMZNmktplace,3 Litres of Galaxy Envelope Sealing solution for folder inserter,33.32,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,17/04/2023,trainline,2 Return Train Tickets to London for Buckingham Palace Garden Party,133.41,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,18/04/2023,AMZNmktplace,2 USB C to Lightning Phone Cables,10.82,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,26/04/2023,TSO SHOP,1 Reference Set of Building Regs,278.99,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,27/04/2023,giffgaff,SIM Monthly Plan,8.33,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,27/04/2023,giffgaff,SIM Monthly Plan,8.33,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,27/04/2023,giffgaff,SIM Monthly Plan,8.33,N/A
Pendle Borough Council,OPERATIONAL SERVICES,13/04/2023,SP SAM TURNER & SONS,2 HUSQVARNA BALANCE & HARNESS,138.33,N/A
Pendle Borough Council,OPERATIONAL SERVICES,24/04/2023,ALCODIGITAL LIITED,TEST KITS,490.67,N/A
Pendle Borough Council,OPERATIONAL SERVICES,19/04/2023,The Crown Hotel,Accommodation,765,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,20/04/2023,LANCASHIRE CC CALL CENTRE,DEATH CERT ,11,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,25/04/2023,B&Q,WOOD SCREW STEEL 5 x 100,4.49,N/A
Pendle Borough Council,OPERATIONAL SERVICES,24/04/2023,www.ladderstore.com,INDUSTRIAL COMBINATION LADDERS,367.22,N/A
