Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,PLANNING AND BUILDING CONTROL,43006,WWW.IDOXGROUP.COM,Test Transaction,1.02,N/A
Pendle Borough Council,PLANNING AND BUILDING CONTROL,28/09/2017,WWW.IDOXGROUP.COM,Test Transaction,-1.02,N/A
Pendle Borough Council,PARKS & RECREATION,29/09/2017,WEX PHOTOGRAPHIC,Panasonic Camera,95.82,N/A
Pendle Borough Council,PARKS & RECREATION,29/09/2017,WWW.UKPACKAGING.COM,"Strapping, Semi open seals",44.26,N/A
Pendle Borough Council,CENTRAL SERVICES (FINANCE),29/09/2017,SKIPTON STN TO,Train Ticket,12.9,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,29/09/2017,SJASUPLIES,First Aid Kit,35.83,N/A
Pendle Borough Council,CORPORATE DIRECTOR,01/10/2017,FACEBOOK,Facebook Advertisement,5.22,N/A
Pendle Borough Council,ENGINEERING & SPECIAL PROJECTS,02/10/2017,TRAINLINE,Train Ticket,36.41,N/A
Pendle Borough Council,HOUSING & COMM,02/10/2017,HILL VIEW HOTEL,Accomodation,55,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,03/10/2017,OFFICEDEPOT,Stationery,80.71,N/A
Pendle Borough Council,PARKS & RECREATION,05/10/2017,SCREWFIX DIRECT,Wallace Cameron Eyewash,17.47,N/A
Pendle Borough Council,CENTRAL SERVICES (FINANCE),05/10/2017,3C_ THE MALL - BLACKBU,Parking,2.08,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,05/10/2017,WWW.THELAWSOCIETY.ORG,Membership,318,N/A
Pendle Borough Council,PARKS & RECREATION,06/10/2017,SAFETYSUPPL,Safety Equipments,153.75,N/A
Pendle Borough Council,ENGINEERING & SPECIAL PROJECTS,06/10/2017,AMAZON.CO.UK,Structural Engineers Pocket Book,23.56,N/A
Pendle Borough Council,CENTRAL SERVICES (FINANCE),09/10/2017,NCP LIMITED,Parking,13.33,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,09/10/2017,OFFICEDEPOT,Stationery,101.7583333,N/A
Pendle Borough Council,HOUSING & COMM,09/10/2017,HILL VIEW HOTEL,Accomodation,55,N/A
Pendle Borough Council,CENTRAL SERVICES (FINANCE),10/10/2017,LUL TICKET MACHINE,Train Ticket,9.8,N/A
Pendle Borough Council,ENGINEERING & SPECIAL PROJECTS,13/10/2017,WINFIELDS OUTDOORS,Protective clothing,83.32,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,16/10/2017,ROYAL MAIL CHARGES,Postage,2,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,17/10/2017,WWW.THELAWSOCIETY.ORG,Membership,318,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,17/10/2017,WWW.THELAWSOCIETY.ORG,Membership,318,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,17/10/2017,R H ENVIRONMENTAL LTD,Public Health Act Funeral Training,286.2,N/A
Pendle Borough Council,ENGINEERING & SPECIAL PROJECTS,17/10/2017,JANSEN DISPLAY LTD,A-Boards and whiteboard panel,84.8,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,18/10/2017,ROYAL MAIL CHARGES,Postage,2,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,19/10/2017,TRAINLINE,Train Ticket,20.09,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,19/10/2017,WINFIELDS CLOTHING,Protective clothing,111.62,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,19/10/2017,WINFIELDS HAZEL MILL,Protective clothing,204.11,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,21/10/2017,OFFICEDEPOT,Stationery,5.958333333,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,23/10/2017,ROYAL MAIL CHARGES,Postage,2,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,23/10/2017,CAMLAB LTD,Istachlor Tablets and Wash Bottles,57.86,N/A
Pendle Borough Council,ENGINEERING & SPECIAL PROJECTS,23/10/2017,WINFIELDS OUTDOORS,Protective clothing,83.32,N/A
Pendle Borough Council,PARKS & RECREATION,24/10/2017,WP-ACCESSDIAGNOSTIC,Drug saliva testing kits,144.55,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,24/10/2017,3C_ THE MALL - BLACKBU,Parking,1.25,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,24/10/2017,HALFORDS 0791,Hal Padded Cushion,24.99,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,24/10/2017,BARNES JB LIMITED,Black Jack Flashing,8.98,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,24/10/2017,BARNES JB LIMITED,Lenox Arbor and Lenox Holesaw,33.14,N/A
Pendle Borough Council,HOUSING & COMM,24/10/2017,HILL VIEW HOTEL,Accomodation,55,N/A
Pendle Borough Council,HOUSING & COMM,24/10/2017,Travelodge,Accomodation,41.25,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,25/10/2017,OFFICEDEPOT,Stationery,9.241666667,N/A
Pendle Borough Council,OPERATIONAL SERVICES,27/10/2017,NCS VUE WAMITAB TEST,NCS Vue Watima Test,130,N/A
Pendle Borough Council,ENGINEERING & SPECIAL PROJECTS,30/10/2017,JANSEN DISPLAY LTD,Partial Refund,-32,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,31/10/2017,ALDI,Cutting and Grinding disks,22.48,N/A
