Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,DIRECTORATE,06/06/2023,trainline,6 June for trip to London,132.39,N/A
Pendle Borough Council,DIRECTORATE,06/06/2023,NCP LTD,Parking for London trip,10.42,N/A
Pendle Borough Council,DIRECTORATE,07/06/2023,BKG*HOTEL AT BOOKING.COM,Flat in Bournemouth LGA Conference,322.33,N/A
Pendle Borough Council,DIRECTORATE,14/06/2023,SKIDDLE*LANCASHIRENETZ,LANCS BUSINESS VIEW ZERO CARBON CONFERENCE,60,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,09/06/2023,Emery Electronic Design,PLAQUE FOR DOOR,29,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,13/06/2023,TRAINLINE.COM,TRAVEL TO THE MJ AWARDS,144.92,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,19/06/2023,TRAINLINE.COM,LGA CONFERENCE,189.13,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,19/06/2023,HOTEL MIRAMAR,HOTEL FOR CLLR ASJAD MAHMOND FOR LGA CONFERENCE,41.67,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,20/06/2023,TRAINLINE.COM,MJ AWARDS,159.69,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,20/06/2023,TRAINLINE.COM,MJ AWARDS,159.69,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,22/06/2023,AMZNmktplace,CARRY CASE ,57.99,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,23/06/2023,AMZNmktplace,MOBILE PHONE,8.99,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,23/06/2023,AMZNmktplace,MOBILE PHONE CHARGER CABLES,8.89,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,27/06/2023,giffgaff,MONTHLY PLAN,8.34,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,27/06/2023,giffgaff,MONTHLY PLAN,8.34,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,27/06/2023,giffgaff,MONTHLY PLAN,8.34,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,08/06/2023,HOLIDAY INN EXPRESS BURNLEY,HOLIDAY INN BANKALO 08.06.23,103,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,20/06/2023,WWW.ARGOS.CO.UK,VARIOUS HOUSEHOLD EQUIPMENT,123,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,20/06/2023,WINFIELDS HAZEL MILL,PROTECTIVE EQUIPMENT,85,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,20/06/2023,WINFIELDS CLOTHING,PROTECTIVE EQUIPMENT,62.98,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,21/06/2023,WILKO RETAIL LIMITED,OTHER EQUIPMENT,2.08,N/A
Pendle Borough Council,OPERATIONAL SERVICES,09/06/2023,DVLA,VEHICLE TAX ,202.5,N/A
Pendle Borough Council,OPERATIONAL SERVICES,12/06/2023,WWW.MORRISONS STORE,OFFICE SUPPLIES,23.8,N/A
Pendle Borough Council,OPERATIONAL SERVICES,12/06/2023,WWW.SCREWFIX.COM,MULTI NOZZLE SET,60.78,N/A
Pendle Borough Council,OPERATIONAL SERVICES,13/06/2023,AMZNmktplace,2 x SPECIAL FLAGS,18.48,N/A
Pendle Borough Council,OPERATIONAL SERVICES,29/06/2023,DVLA,VEHICLE TAX,322.5,N/A
Pendle Borough Council,OPERATIONAL SERVICES,29/06/2023,AMZNmktplace,WALL CLOCK,9.15,N/A
Pendle Borough Council,LEGAL & DEMOCRATIC SERVICES,26/06/2023,CLARKS HARDWARE,MAINTENANCE,7,N/A
