Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,DIRECTORATE,01/12/2022,WIGAN WALLGATE SST,RAIL TICKET,7.10 ,N/A
Pendle Borough Council,DIRECTORATE,06/12/2022,trainline,Rail Fares - PENRITH TO LONDON,77.70 ,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,21/12/2022,Amazon Business,BATTERIES AND DELIVERY,14.40 ,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,19/12/2022,ASDA,Refreshments,25.42 ,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,01/12/2022,AMZNMktplace,WIRELESS DOOR BELL ,16.65 ,N/A
Pendle Borough Council,HOUSING & COMM,01/12/2022,TRAVELODGE,Accommodation,347.50 ,N/A
Pendle Borough Council,HOUSING & COMM,01/12/2022,TRAVELODGE,Accommodation,-323.73 ,N/A
Pendle Borough Council,HOUSING & COMM,06/12/2022,TRAVELODGE,Accommodation,252.52 ,N/A
Pendle Borough Council,HOUSING & COMM,06/12/2022,TRAVELODGE,Accommodation,150.40 ,N/A
Pendle Borough Council,HOUSING & COMM,09/12/2022,TRAVELODGE,Accommodation,-375.19 ,N/A
Pendle Borough Council,HOUSING & COMM,11/12/2022,TRAVELODGE,Accommodation,-264.06 ,N/A
Pendle Borough Council,HOUSING & COMM,14/12/2022,TRAVELODGE,Accommodation,39.08 ,N/A
Pendle Borough Council,HOUSING & COMM,19/12/2022,TRAVELODGE,Accommodation,35.68 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",27/12/2022,giffgaff,SIM MONTHLY PLAN GIFFGAFF,8.33 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",27/12/2022,giffgaff,SIM MONTHLY PLAN GIFFGAFF,8.33 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",14/12/2022,Reel Cinema Burnley,GIFT CARDS,500.00 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",16/12/2022,TRAVELODGE,Accommodation,189.53 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",09/12/2022,WILKO,DE ICERX4,8.33 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",06/12/2022,MFA BOWL BURNLEY,SIM FREE NOKIA 105 MOBILE BLACK,700.00 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",06/12/2022,PAPER BAG COMPANY,10 JARS OF PEANUT BUTTER 2 JARS,231.00 ,N/A
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
