Organisation Name (A),Reference Number (B),Title of Agreement (C ),Dept (D),Service Label (E ),Service Description (F),Description (G),Start Date (H),End Date (I),Quantity (J),Price (K),Value (L),Supplier Name (M),Tender Process (N)
Pendle Borough Council,EST005980,COLNE MUNICIPAL HALL. Supply and install lifts as per your quote ,Property Services,CD57,Capital: Construction: Conversion/Refurb,COLNE MUNICIPAL HALL. Supply and install lifts as per your quote , 05/09/2023,N/A,1,87977,87977,E A FOULDS LIMITED,Purchase Order
Pendle Borough Council,EST005986,Supply and fit new compressor Fleet St,Property Services,4705,Other Expenses,Supply and fit new compressor Fleet St, 20/09/2023,N/A,1,5300,5300,SPEAKMAN CONTRACTORS LTD,Purchase Order
Pendle Borough Council,EST006000,Marsden Old Hall - Upgrade all light fittings with LED equivalent,Property Services,CD14,Capital : Payments,Marsden Old Hall - Upgrade all light fittings with LED equivalent, 26/09/2023,N/A,1,8375,8375,SPEAKMAN CONTRACTORS LTD,Purchase Order
Pendle Borough Council,EST006007,Demolition works at Essex Street Colne,Property Services,2007,Bldgs : Adaptation/Alteration,Demolition works at Essex Street Colne, 28/09/2023,N/A,1,8750,8750,SPEAKMAN CONTRACTORS LTD,Purchase Order
Pendle Borough Council,FIN000008,5 x training days as per quotation ,Finance,4601,Seminars etc All Costs,5 x training days as per quotation , 22/09/2023,N/A,1,7720,7720,CIVICA UK LIMITED,Purchase Order
Pendle Borough Council,HEH000024,Provide and install traction wheelchair lift and associated works as per quotation ,Housing & Environmental Health,CH22,Ren Grant : 1996 Act,Provide and install traction wheelchair lift and associated works as per quotation , 04/09/2023,N/A,1,16159,16159,POLLOCK LIFTS,Purchase Order
Pendle Borough Council,HEH000032,PROVIDE AND INSTALL THRU-FLOOR LIFT AS PER QUOTE ,Housing & Environmental Health,CH22,Ren Grant : 1996 Act,PROVIDE AND INSTALL THRU-FLOOR LIFT AS PER QUOTE , 27/09/2023,N/A,1,11973,11973,POLLOCK LIFTS,Purchase Order
Pendle Borough Council,HEH000033,PROVIDE AND INSTALL EXCELLENT RAMP SYSTEM AS PER QUOTE ,Housing & Environmental Health,CH22,Ren Grant : 1996 Act,PROVIDE AND INSTALL EXCELLENT RAMP SYSTEM AS PER QUOTE , 27/09/2023,N/A,1,8945,8945,THE EXCELLENT RAMP SYSTEM LIMITED,Purchase Order
Pendle Borough Council,ITS001970,Teams Room Solution,I.T Services,4509,Computer Charges,Teams Room Solution, 15/09/2023,N/A,1,5325.72,5325.72,STORM TECHNOLOGIES LIMITED,Purchase Order
Pendle Borough Council,OPS017119,X8 NELSON CEMETERY MUSLIM VAULTS,Operational Services,2101,Grounds : R & M : Day to Day : Routine,X8 NELSON CEMETERY MUSLIM VAULTS, 06/09/2023,N/A,8,1200,9600,J RAWSON & SONS,Purchase Order
Pendle Borough Council,OPS017120,X8 NELSON CEMETERY MUSLIM VAULTS,Operational Services,2101,Grounds : R & M : Day to Day : Routine,X8 NELSON CEMETERY MUSLIM VAULTS, 06/09/2023,N/A,8,1200,9600,J RAWSON & SONS,Purchase Order
Pendle Borough Council,OPS017121,X8 NELSON CEMETERY MUSLIM VAULTS,Operational Services,2101,Grounds : R & M : Day to Day : Routine,X8 NELSON CEMETERY MUSLIM VAULTS, 06/09/2023,N/A,8,1200,9600,J RAWSON & SONS,Purchase Order
Pendle Borough Council,OPS017122,X8 NELSON CEMETERY MUSLIM VAULTS,Operational Services,2101,Grounds : R & M : Day to Day : Routine,X8 NELSON CEMETERY MUSLIM VAULTS, 06/09/2023,N/A,8,1200,9600,J RAWSON & SONS,Purchase Order
Pendle Borough Council,OPS017123,X8 NELSON CEMETERY MUSLIM VAULTS,Operational Services,2101,Grounds : R & M : Day to Day : Routine,X8 NELSON CEMETERY MUSLIM VAULTS, 06/09/2023,N/A,8,1200,9600,J RAWSON & SONS,Purchase Order
Pendle Borough Council,OPS017143,CONSTRUCTION OF A CONCRETE BEAM AT WALTON LANE CEMETERY 80FT LONG BY 2FT WIDE EST 6 STEPS,Operational Services,2101,Grounds : R & M : Day to Day : Routine,CONSTRUCTION OF A CONCRETE BEAM AT WALTON LANE CEMETERY 80FT LONG BY 2FT WIDE EST 6 STEPS, 11/09/2023,N/A,1,5000,5000,JCB PRICE & SON LTD,Purchase Order
Pendle Borough Council,WAS000003,To carry out further exploration works on the Halifax Road cemetery site.,Operational Services,CD14,Capital : Payments,To carry out further exploration works on the Halifax Road cemetery site., 25/09/2023,N/A,1,62000,62000,THE CDS GROUP,Purchase Order
