Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N/A)
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,FST CONSUMABLES LIMITED,A0000004,26/05/2022,PCO0326183,47.95,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARNES JB LIMITED,A0000202,12/05/2022,PCO0325844,23.68,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARNES JB LIMITED,A0000202,05/05/2022,PCO0325791,17.41,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BARNES JB LIMITED,A0000202,05/05/2022,PCO0325790,15.25,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,BARROWFORD PARISH COUNCIL,A0000239,12/05/2022,DAL0325940,50,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Diesel Oil,3202,BOC GASES LTD,A0000386,12/05/2022,PCO0325845,24.45,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,CB EXCAVATORS LTD,A0000396,19/05/2022,HED0326134,3321.45,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Paid in the Year,PD03,CB EXCAVATORS LTD,A0000396,19/05/2022,HED0326133,26443.54,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,GEORGE BOOCOCK DECORATORS LTD,A0000427,12/05/2022,HED0325988,76,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,BARNOLDSWICK TOWN COUNCIL,A0000467,12/05/2022,OPS0325819,72.79,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,BARNOLDSWICK TOWN COUNCIL,A0000467,12/05/2022,OPS0325819,1242.59,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,BRIERFIELD TOWN COUNCIL,A0000469,12/05/2022,DAL0325938,200,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,12/05/2022,PCO0325843,3.75,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,12/05/2022,PCO0325843,6.67,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Hire of Plant,3502,R J CLOUGH & SON LTD,A0000567,26/05/2022,PCO0326196,46,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Hire of Plant,3502,R J CLOUGH & SON LTD,A0000567,19/05/2022,PCO0325976,567,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Petrol,3201,CRAVEN VEHICLE SERVICES LIMITED,A0000572,12/05/2022,OPS0325866,366.67,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Other Expenses,4705,MARTIN COLLINS JOINERY & GLAZING,A0000623,26/05/2022,PBC0326226,510,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Storage & Homelessness prevention,6104,CAVALIER TAXIS,A0000638,19/05/2022,HED0326153,60,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Storage & Homelessness prevention,6104,CAVALIER TAXIS,A0000638,12/05/2022,HED0325883,285,N,,N,N
Pendle Borough Council,Planning & Building Control,,Other Income : Non-VATable,9303,CAVALIER TAXIS,A0000638,12/05/2022,PBC0325982,66.5,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,26/05/2022,EST0326239,548.01,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,26/05/2022,EST0326239,432,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,26/05/2022,EST0326239,1788.8,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,J DRIVER LTD,A0000884,05/05/2022,EST0325797,126,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,J DRIVER LTD,A0000884,05/05/2022,EST0325798,175,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,J DRIVER LTD,A0000884,05/05/2022,EST0325797,247.95,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,J DRIVER LTD,A0000884,05/05/2022,EST0325797,296.38,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Consultants Fees,4401,J DRIVER LTD,A0000884,05/05/2022,EST0325797,351.04,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,J DRIVER LTD,A0000884,05/05/2022,EST0325797,210,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,J DRIVER LTD,A0000884,05/05/2022,EST0325797,193.67,N,,N,N
