Organisation Name (A),Reference Number (B),Title of Agreement (C ),Dept (D),Service Label (E ),Service Description (F),Description (G),Start Date (H),End Date (I),Quantity (J),Price (K),Value (L),Supplier Name (M),Tender Process (N)
Pendle Borough Council,ECO000063,"Work on the Fit-Out of Poundland, Market Street, Colne. Barnfield Construction for their work on the fit-out of Poundland, which will serve as a temporary relocation property for the Colne Market trader during the renovation works at the hall.

",Economic Growth,CD14,Capital : Payments,"Work on the Fit-Out of Poundland, Market Street, Colne. Barnfield Construction for their work on the fit-out of Poundland, which will serve as a temporary relocation property for the Colne Market trader during the renovation works at the hall.

", 15/12/2023,N/A,1,92000,92000,BARNFIELD CONSTRUCTION LIMITED,Purchase Order
Pendle Borough Council,EST006095,Fleet Street Depot - Reinforcement of rear wall of new recycling bay.,Property Services,CD14,Capital : Payments,Fleet Street Depot - Reinforcement of rear wall of new recycling bay., 04/12/2023,N/A,1,13179.34,13179.34,BRYAN LEE BUILDING CONTRACTORS LIMITED,Purchase Order
Pendle Borough Council,EST006104,Carry out surveys and produce heat de-carbonization plans as per schedule & quote.,Property Services,CD14,Capital : Payments,Carry out surveys and produce heat de-carbonization plans as per schedule & quote., 11/12/2023,N/A,1,25440.64,25440.64,E.ON CONTROL SOLUTIONS LIMITED,Purchase Order
Pendle Borough Council,EST006112,Pendle Heat De-carbonisation Plan. Carry out surveys and produce HDP�s as per site schedule and your quote.,Property Services,CD14,Capital : Payments,Pendle Heat De-carbonisation Plan. Carry out surveys and produce HDP�s as per site schedule and your quote., 20/12/2023,N/A,1,25440.64,25440.64,E.ON CONTROL SOLUTIONS LIMITED,Purchase Order
Pendle Borough Council,FIN000014,Interim Director Resources including Section 151. Start date: W/C 11th December 2023,Finance,1004,Emp : Agency Wages,Interim Director Resources including Section 151. Start date: W/C 11th December 2023, 05/12/2023,N/A,65,1029,66885,GATENBY SANDERSON,Purchase Order
Pendle Borough Council,HEH000066,"Provide and install as per quotation dated 29/08/2023.
",Housing & Environmental Health,CH22,Ren Grant : 1996 Act,"Provide and install as per quotation dated 29/08/2023.
", 08/12/2023,N/A,1,6705,6705,STANNAH LIFT SERVICES LTD,Purchase Order
Pendle Borough Council,ITS001984,Nelson Town Hall and 1 Market St Comms Room alterations.,I.T Services,4509,Computer Charges,Nelson Town Hall and 1 Market St Comms Room alterations., 08/12/2023,N/A,1,7518.4,7518.4,SPEAKMAN CONTRACTORS LTD,Purchase Order
Pendle Borough Council,ITS001986,NTH Market Street Cab Cable Upgrade.,I.T Services,4509,Computer Charges,NTH Market Street Cab Cable Upgrade., 08/12/2023,N/A,1,9208.77,9208.77,DB DATA COMMS LIMITED,Purchase Order
Pendle Borough Council,ITS001987,Hardware Support renewal 5.12.23-4.12.24.,I.T Services,4509,Computer Charges,Hardware Support renewal 5.12.23-4.12.24., 08/12/2023,N/A,1,7174.41,7174.41,CDW LIMITED,Purchase Order
Pendle Borough Council,PCG000176,"Tarmacking bottom court at Hey Head Park. Remove/replace fence as required, provide track mats to gain access, sweep clean, cut in edges, lift gulley grates, provide and spray tack coat, provide and lay 6mm dense Tarmac approx. 30mm thick, white line out for football pitch. ",Operational Services,PD03,Paid in the Year,"Remove/replace fence as required, provide track mats to gain access, sweep clean, cut in edges, lift gulley grates, provide and spray tack coat, provide and lay 6mm dense Tarmac approx. 30mm thick, white line out for football pitch. ", 06/12/2023,N/A,1,5000,5000,CB EXCAVATORS LTD,Purchase Order
Pendle Borough Council,PER000640,Director of Resources recruitment support,Human Resources,1221,Recruitment,Director of Resources recruitment support, 22/12/2023,N/A,1,12957,12957,SOLACE IN BUSINESS LIMITED,Purchase Order
Pendle Borough Council,WAS000114,Transport & Travel Decarbonisation Report for Pendle Borough Council.  (Green Fleet Review). ,Operational Services,4705,Other Expenses,Transport & Travel Decarbonisation Report for Pendle Borough Council.  (Green Fleet Review). , 19/12/2023,N/A,1,9950,9950,ENERGY SAVING TRUST ENTERPRISES LIMITED,Purchase Order
