Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,ENGINEERING & SPECIAL PROJECTS,01/05/2018,Amazon UK Marketplace,Batteries,11.69,N/A
Pendle Borough Council,HOUSING & COMM,01/05/2018,HILL VIEW HOTEL,Accommodation,-55,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,02/05/2018,AFFORDABLE SKIPS,Skip Hire,110,N/A
Pendle Borough Council,HOUSING & COMM,02/05/2018,CHARTER WALK SHOPPING,Parking,1.25,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,03/05/2018,AFFORDABLE SKIPS,Skip Hire,110,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,03/05/2018,CLARKS HARDWARE,Key Cut,4.5,N/A
Pendle Borough Council,HOUSING & COMM,03/05/2018,PENDLE BOROUGH COU,Garden Waste,10,N/A
Pendle Borough Council,HOUSING & COMM,07/05/2018,HILL VIEW HOTEL,Accommodation,130,N/A
Pendle Borough Council,ENGINEERING & SPECIAL PROJECTS,08/05/2018,HOME BARGAINS MARSDEN,Groceries,4.44,N/A
Pendle Borough Council,ENGINEERING & SPECIAL PROJECTS,08/05/2018,WILKO RETAIL LIMIT,Groceries,8.25,N/A
Pendle Borough Council,PARKS & RECREATION,09/05/2018,W M MORRISON,Fuel,45.77,N/A
Pendle Borough Council,PARKS & RECREATION,09/05/2018,WWW.DVLA.GOV.UK,Vehicle Tax,252.5,N/A
Pendle Borough Council,PARKS & RECREATION,09/05/2018,MORRISON PETROL,Fuel,25,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,10/05/2018,OFFICEDEPOT,Stationary,40.7,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,10/05/2018,SCREWFIX DIRECT,Safety Equipment,117.49,N/A
Pendle Borough Council,HOUSING & COMM,12/05/2018,HILL VIEW HOTEL,Accommodation,130,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,14/05/2018,123-REG.CO.UK,Domain Renewal,4.99,N/A
Pendle Borough Council,PLANNING AND BUILDING CONTROL,14/05/2018,PAYPAL PLANNINGJUN,Test Purchase,240,N/A
Pendle Borough Council,HOUSING & COMM,14/05/2018,HILL VIEW HOTEL,Accommodation,65,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,17/05/2018,123 REG R/T,Domain Renewal,47.97,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,21/05/2018,OFFICEDEPOT,Stationary,21.66,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,22/05/2018,XMA LTD,XMA,-224.07,N/A
Pendle Borough Council,HOUSING & COMM,22/05/2018,PREMIER INN,Accommodation,70.83,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,23/05/2018,B & Q 1116,Concflapatch,6.73,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,23/05/2018,TRAINGENIUS.COM,Train Ticket,249.7,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,24/05/2018,OFFICEDEPOT,Stationary,50.75,N/A
Pendle Borough Council,HOUSING & COMM,26/05/2018,HILL VIEW HOTEL,Accommodation,55,N/A
Pendle Borough Council,HOUSING & COMM,26/05/2018,HILL VIEW HOTEL,Accommodation,340,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,28/05/2018,XMA LTD,XMA,58,N/A
Pendle Borough Council,HOUSING & COMM,29/05/2018,HILL VIEW HOTEL,Accommodation,195,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,30/05/2018,3C_ Fishergate Shoppin,Parking,2.92,N/A
Pendle Borough Council,HOUSING & COMM,31/05/2018,HILL VIEW HOTEL,Accommodation,195,N/A
