Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,4201,Protective Clothing,FST CONSUMABLES LIMITED,A0000004, 27/03/2019,PCO0294605,28.55,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,ATKINSON CLEANING SERVICES LTD,A0000010, 14/03/2019,EST0294245,65,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,ATKINSON CLEANING SERVICES LTD,A0000010, 14/03/2019,EST0294244,110,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,4601,Seminars etc All Costs,APSE,A0000021, 07/03/2019,PCO0294125,259,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,2,Expenditure : Materials,BARNES JB LIMITED,A0000202, 07/03/2019,PCO0294127,24.72,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,BARNES JB LIMITED,A0000202, 14/03/2019,PCO0294196,24.77,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,BARNES JB LIMITED,A0000202, 21/03/2019,OPS0294507,14,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,BARNES JB LIMITED,A0000202, 27/03/2019,PCO0294532,8.32,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,BARNES JB LIMITED,A0000202, 07/03/2019,PCO0294126,9.33,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,BARNES JB LIMITED,A0000202, 27/03/2019,PCO0294530,15.32,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,BARNES JB LIMITED,A0000202, 14/03/2019,PCO0294207,266.9,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,BARNES JB LIMITED,A0000202, 27/03/2019,PCO0294533,2.05,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,BARNES JB LIMITED,A0000202, 27/03/2019,PCO0294534,11.01,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,BARNES JB LIMITED,A0000202, 27/03/2019,PCO0294533,11.39,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,BARNES JB LIMITED,A0000202, 27/03/2019,PCO0294531,27.65,N,N/A,N,N/A
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4004,EFM Materials,BARNES JB LIMITED,A0000202, 27/03/2019,REG0294623,87.04,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4004,EFM Materials,BARNES JB LIMITED,A0000202, 07/03/2019,OPS0294115,340.23,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,BARNES JB LIMITED,A0000202, 07/03/2019,OPS0294106,21.28,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,BARNES JB LIMITED,A0000202, 07/03/2019,OPS0294106,26,N,N/A,N,N/A
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4707,Miscellaneous : Other,BARNES JB LIMITED,A0000202, 27/03/2019,REG0294623,67.06,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Capital Costs,CD14,Capital : Payments,BLACKBURN/DARWEN BOROUGH COUNCIL,A0000381, 27/03/2019,DAL0294725,4500.57,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,BOC GASES LTD,A0000386, 07/03/2019,PCO0294147,2,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,BOC GASES LTD,A0000386, 07/03/2019,PCO0294147,7.45,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,BOC GASES LTD,A0000386, 07/03/2019,PCO0294147,9.85,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,CB EXCAVATORS LTD,A0000396, 07/03/2019,PCO0294129,100,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,CD14,Capital : Payments,CB EXCAVATORS LTD,A0000396, 07/03/2019,HED0294099,1100,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,CD14,Capital : Payments,CB EXCAVATORS LTD,A0000396, 07/03/2019,HED0294145,2334,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,GEORGE BOOCOCK DECORATORS LTD,A0000427, 14/03/2019,EST0294241,286,N,N/A,N,N/A
