Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,FST CONSUMABLES LIMITED,A0000004,28/09/2023,OPS0336730,94.3,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,APSE,A0000021,14/09/2023,OPS0336443,296,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,APSE,A0000021,14/09/2023,OPS0336444,888,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Expenditure : Materials,0002,BARNES JB LIMITED,A0000202,28/09/2023,OPS0336710,73,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARNES JB LIMITED,A0000202,28/09/2023,OPS0336708,15.34,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARNES JB LIMITED,A0000202,07/09/2023,OPS0336296,12.48,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARNES JB LIMITED,A0000202,28/09/2023,OPS0336733,77.1,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : Vandalism Repairs,2102,BARNES JB LIMITED,A0000202,28/09/2023,OPS0336737,4.3,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : Vandalism Repairs,2102,BARNES JB LIMITED,A0000202,28/09/2023,OPS0336735,5.32,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,BARNES JB LIMITED,A0000202,07/09/2023,OPS0336270,35.38,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,BARNES JB LIMITED,A0000202,07/09/2023,OPS0336248,46.8,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,BARNES JB LIMITED,A0000202,07/09/2023,OPS0336249,343.08,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Publicity & advertisement,4704,BARNES JB LIMITED,A0000202,07/09/2023,OPS0336250,18.36,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Hire of Plant,3502,BOC GASES LTD,A0000386,07/09/2023,OPS0336286,25.95,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CB EXCAVATORS LTD,A0000396,21/09/2023,OPS0336625,650,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,BRIGHT ENGINEERING (PRECISION PRODUCTS) LTD,A0000456,14/09/2023,ECO0336518,63750,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK SERV LT,A0000458,14/09/2023,OPS0336437,28.32,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK SERV LT,A0000458,14/09/2023,OPS0336437,4.17,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK SERV LT,A0000458,07/09/2023,OPS0336257,3.33,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Seminars etc All Costs,4601,CIPFA,A0000563,07/09/2023,FIN0336371,23.15,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Seminars etc All Costs,4601,CIPFA,A0000563,14/09/2023,FIN0336526,23.15,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Premises Related Expense,Bldgs : R & M : Abnormal,2002,MARTIN COLLINS JOINERY & GLAZING,A0000623,28/09/2023,HEH0336766,72,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Storage & Homelessness prevention,6104,CAVALIER TAXIS,A0000638,14/09/2023,HEH0336430,110,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,21/09/2023,EST0336636,451.13,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,21/09/2023,EST0336634,732.84,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,21/09/2023,EST0336633,56,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,21/09/2023,EST0336632,84,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,21/09/2023,EST0336635,336,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,EARBY TOWN COUNCIL,A0001004,28/09/2023,FIN0336692,34337.56,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,EARBY & KELBROOK SR CITIZEN WELFARE,A0001024,28/09/2023,ECO0336787,20,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,FREIGHT TRANSPORT ASSOCIATION,A0001124,07/09/2023,OPS0336252,44,N,,N,N
