Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,DEMOCRATIC & LEGAL,06/06/2022,ROYAL MAIL ONLINE SHOP,ONLINE SPECIAL DELIVERY,3.7,N/A
Pendle Borough Council,PARKS & RECREATION,19/06/2022,AMZNBusiness 276Y44OU4,HARDBOARD CLIPBOARD,6.83,N/A
Pendle Borough Council,PARKS & RECREATION,30/06/2022,AMZNBusiness 2Y32K3JP4,KEYBOARD WRIST REST,14.51,N/A
Pendle Borough Council,PARKS & RECREATION,28/06/2022,AMZNMktplace,LIQUID CHALK MARKER PEN,7.04,N/A
Pendle Borough Council,PARKS & RECREATION,28/06/2022,AMZNMktplace,SAMSUNG GALAXY CASE,17.5,N/A
Pendle Borough Council,OPERATIONAL SERVICES,07/06/2022,EA WASTE CARRIERS,WASTE CARRIER REGISTRATION RENEWAL,120,N/A
Pendle Borough Council,PARKS & RECREATION,16/06/2022,Fresha Just Health Cli,FIT TO DRIVE -HGV MEDICAL,50,N/A
Pendle Borough Council,PARKS & RECREATION,20/06/2022,Fresha Just Health Cli,FIT TO DRIVE -HGV MEDICAL,50,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,09/06/2022,giffgaff,SIM MONTHLY PLAN,8.34,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,23/06/2022,giffgaff,SIM MONTHLY PLAN,8.34,N/A
Pendle Borough Council,HOUSING & COMM,16/06/2022,MARSDEN RAWSTHORN SOLICITORS,Rawsthorne solicitors,424.5,N/A
Pendle Borough Council,OPERATIONAL SERVICES,30/06/2022,SPECSAVERSEVOUGB-,CORPORATE EYECARE,340,N/A
Pendle Borough Council,PARKS & RECREATION,17/06/2022,TOOLSTATION UK,NUTS BOLTS DRILL BITS,30.51,N/A
Pendle Borough Council,PARKS & RECREATION,18/06/2022,TOOLSTATION UK,SCREWBOLT REFUND,-12.49,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,22/06/2022,WILKO RETAIL LIMITED,EMERY ELECTRONICS LAMINATE PLAQUE,4.17,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,14/06/2022,WM MORRISONS STORE,SUGAR FOR A MEETING,3.75,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,20/06/2022,WM MORRISONS STORE,COFFEE AND BISCUITS FOR A MEETING,28.96,N/A
Pendle Borough Council,PARKS & RECREATION,16/06/2022,WWW.SCREWFIX.COM,MOBILE AIR COOLER,133.32,N/A
Pendle Borough Council,PARKS & RECREATION,27/06/2022,WWW.SCREWFIX.COM,SELF DRILLING SCREWBOLTS,29.23,N/A
Pendle Borough Council,HOUSING & COMM,06/06/2022,TRAVELODGE,Accommodation,176.77,N/A
Pendle Borough Council,HOUSING & COMM,06/06/2022,TRAVELODGE,Accommodation,148.72,N/A
Pendle Borough Council,HOUSING & COMM,08/06/2022,TRAVELODGE,Accommodation,486.15,N/A
Pendle Borough Council,HOUSING & COMM,08/06/2022,TRAVELODGE,Accommodation,332.31,N/A
Pendle Borough Council,HOUSING & COMM,08/06/2022,TRAVELODGE,Accommodation,379.06,N/A
Pendle Borough Council,HOUSING & COMM,08/06/2022,TRAVELODGE,Accommodation,439.39,N/A
Pendle Borough Council,HOUSING & COMM,08/06/2022,TRAVELODGE,Accommodation,285.56,N/A
Pendle Borough Council,HOUSING & COMM,08/06/2022,TRAVELODGE,Accommodation,307.68,N/A
Pendle Borough Council,HOUSING & COMM,08/06/2022,TRAVELODGE,Accommodation,503.15,N/A
Pendle Borough Council,HOUSING & COMM,08/06/2022,TRAVELODGE,Accommodation,169.98,N/A
Pendle Borough Council,HOUSING & COMM,08/06/2022,TRAVELODGE,Accommodation,120.68,N/A
Pendle Borough Council,HOUSING & COMM,16/06/2022,TRAVELODGE,Accommodation,332.31,N/A
Pendle Borough Council,HOUSING & COMM,16/06/2022,TRAVELODGE,Accommodation,332.31,N/A
Pendle Borough Council,HOUSING & COMM,16/06/2022,TRAVELODGE,Accommodation,361.2,N/A
Pendle Borough Council,HOUSING & COMM,16/06/2022,TRAVELODGE,Accommodation,332.31,N/A
Pendle Borough Council,HOUSING & COMM,16/06/2022,TRAVELODGE,Accommodation,573.69,N/A
Pendle Borough Council,HOUSING & COMM,21/06/2022,TRAVELODGE,Accommodation,72.23,N/A
Pendle Borough Council,HOUSING & COMM,22/06/2022,TRAVELODGE,Accommodation,465.77,N/A
Pendle Borough Council,HOUSING & COMM,22/06/2022,TRAVELODGE,Accommodation,459.78,N/A
Pendle Borough Council,HOUSING & COMM,22/06/2022,TRAVELODGE,Accommodation,499.74,N/A
Pendle Borough Council,HOUSING & COMM,22/06/2022,TRAVELODGE,Accommodation,470.02,N/A
Pendle Borough Council,HOUSING & COMM,22/06/2022,TRAVELODGE,Accommodation,470.02,N/A
Pendle Borough Council,HOUSING & COMM,30/06/2022,TRAVELODGE,Accommodation,306.81,N/A
Pendle Borough Council,HOUSING & COMM,30/06/2022,TRAVELODGE,Accommodation,433.44,N/A
Pendle Borough Council,HOUSING & COMM,30/06/2022,TRAVELODGE,Accommodation,433.44,N/A
Pendle Borough Council,HOUSING & COMM,30/06/2022,TRAVELODGE,Accommodation,489.54,N/A
Pendle Borough Council,HOUSING & COMM,30/06/2022,TRAVELODGE,Accommodation,392.64,N/A
