Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N),
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,FST CONSUMABLES LIMITED,A0000004, 31/01/2019,OPS0293392,7.41,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,FST CONSUMABLES LIMITED,A0000004, 31/01/2019,OPS0293392,21.72,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,FST CONSUMABLES LIMITED,A0000004, 31/01/2019,OPS0293392,299.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,ATKINSON CLEANING SERVICES LTD,A0000010, 17/01/2019,EST0293061,110.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,ATKINSON CLEANING SERVICES LTD,A0000010, 17/01/2019,EST0293059,110.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,ATKINSON CLEANING SERVICES LTD,A0000010, 17/01/2019,EST0293060,110.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,ATKINSON CLEANING SERVICES LTD,A0000010, 17/01/2019,EST0293062,110.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,BALMERS GM LIMITED,A0000198, 24/01/2019,PCO0293194,36.21,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,BALMERS GM LIMITED,A0000198, 24/01/2019,PCO0293193,144.40,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,0002,Expenditure : Materials,BARNES JB LIMITED,A0000202, 10/01/2019,PCO0292936,2.25,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,BARNES JB LIMITED,A0000202, 10/01/2019,PCO0292960,40.95,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,BEARING FACTORS,A0000205, 10/01/2019,PCO0292945,45.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,BROXAP LIMITED,A0000236, 10/01/2019,PCO0293014,505.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,BROXAP LIMITED,A0000236, 31/01/2019,PCO0293467,430.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,BROXAP LIMITED,A0000236, 31/01/2019,PCO0293467,215.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,BROXAP LIMITED,A0000236, 31/01/2019,PCO0293467,215.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,BOC GASES LTD,A0000386, 10/01/2019,PCO0292901,18.65,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,CB EXCAVATORS LTD,A0000396, 24/01/2019,PCO0293185,"4,371.00",N,N/A,N,N/A,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,CB EXCAVATORS LTD,A0000396, 17/01/2019,HED0293112,400.00,N,N/A,N,N/A,
Pendle Borough Council,Engineering & Special Projects,Capital Costs,CD14,Capital : Payments,CB EXCAVATORS LTD,A0000396, 24/01/2019,HED0293166,"4,288.00",N,N/A,N,N/A,
Pendle Borough Council,Engineering & Special Projects,Capital Costs,CD14,Capital : Payments,3B SYSTEMS LTD,A0000400, 10/01/2019,HED0292845,915.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,GEORGE BOOCOCK DECORATORS LTD,A0000427, 10/01/2019,EST0292925,592.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Capital Costs,CD14,Capital : Payments,GEORGE BOOCOCK DECORATORS LTD,A0000427, 10/01/2019,EST0292924,329.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,BARROWFORD SAFE & LOCK SERV LT,A0000458, 24/01/2019,EST0293197,111.60,N,N/A,N,N/A,
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,4705,Other Expenses,BARROWFORD SAFE & LOCK SERV LT,A0000458, 17/01/2019,HMR0293099,41.67,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Capital Costs,CD14,Capital : Payments,BARROWFORD SAFE & LOCK SERV LT,A0000458, 24/01/2019,EST0293196,25.83,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,0002,Expenditure : Materials,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510, 24/01/2019,PCO0293179,11.68,N,N/A,N,N/A,
