Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Housing & Environmental Health,Premises Related Expense,Bldgs : R & M : Abnormal,2002,ATKINSON CLEANING SERVICES LTD,A0000010,07/12/2023,HEH0337577,320,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,14/12/2023,OPS0338253,41.76,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,14/12/2023,OPS0338253,12.4,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Expenditure : Materials,0002,BARNES JB LIMITED,A0000202,07/12/2023,OPS0337769,73,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARNES JB LIMITED,A0000202,07/12/2023,OPS0337777,12.98,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARNES JB LIMITED,A0000202,07/12/2023,OPS0337776,33.62,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARNES JB LIMITED,A0000202,07/12/2023,OPS0337772,33.92,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BARNES JB LIMITED,A0000202,07/12/2023,OPS0338077,3.97,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BARNES JB LIMITED,A0000202,20/12/2023,OPS0338382,143.61,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BARNES JB LIMITED,A0000202,07/12/2023,OPS0338079,346.64,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,BARNES JB LIMITED,A0000202,07/12/2023,OPS0338038,60.85,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,BARNES JB LIMITED,A0000202,20/12/2023,OPS0338366,365.05,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,pj01,BARNES JB LIMITED,A0000202,07/12/2023,OPS0338043,50.85,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Hire of Plant,3502,BOC GASES LTD,A0000386,07/12/2023,OPS0338080,25.95,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK SERV LT,A0000458,14/12/2023,OPS0338213,33.3,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Expenditure : Materials,0002,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,07/12/2023,OPS0338076,6.25,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Expenditure : Materials,0002,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,14/12/2023,OPS0338244,9.99,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,14/12/2023,OPS0338244,13.32,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,07/12/2023,OPS0338076,286.88,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,07/12/2023,OPS0338065,49.95,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,07/12/2023,OPS0338055,3.83,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,07/12/2023,OPS0338033,6.66,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,14/12/2023,OPS0338255,3.33,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,14/12/2023,OPS0338244,75.41,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,07/12/2023,OPS0338076,6.25,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Capital : Payments,CD14,MARTIN COLLINS JOINERY & GLAZING,A0000623,14/12/2023,HEH0338238,541.5,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Storage & Homelessness prevention,6104,CAVALIER TAXIS,A0000638,07/12/2023,HEH0338036,302,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CAL-COM SYSTEMS LTD,A0000703,20/12/2023,OPS0338381,65,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,CRAVEN COLLEGE,A0000735,14/12/2023,OPS0338248,1740,N,,N,N
