Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",08/03/2023,Amazon Marketplace,SAMSUNG CASE AND PROTECTOR,15.48,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",08/03/2023,WWW.RIBABOOKSHOPS.COM,MEASUREMENT VERSION RIBA BOOKS,132,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,06/03/2023,TRAINLINE.COM,TRAINLINE DCN EVENT TRAVEL,53.56,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",20/03/2023,CLARKS HARDWARE,13 DUPLICATE KEYS FOR LOMEHAYE,45.5,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",22/03/2023,Amazon.co.uk,A4 TABBED SUSPENSION FILES,12.92,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",24/03/2023,Amazon Marketplace,NOKIA 105 SINGLE SIM PHONE ,17.99,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",26/03/2023,Amazon Marketplace,USB CHARGER X 2,19.26,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",27/03/2023,giffgaff,SIMM MONTHLY PLAN,8.34,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",27/03/2023,giffgaff,SIMM MONTHLY PLAN,8.34,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",28/03/2023,giffgaff,SIMM MONTHLY PLAN,8.34,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",29/03/2023,Amazon Marketplace,USB CHARGER CABLES,19.27,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",31/03/2023,TSO SHOP,MISCELLANEOUS PUBLISHING & PRINTING,828.99,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",15/03/2023,MORRISON PETROL,Fuel,63.35,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,20/03/2023,DVLA DRIVERS TACHOGRAPH,DIGITAL TACHO CARD ,32,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,27/03/2023,Amazon Marketplace,CLOCK AND CREDIT CARD FEE,9.15,N/A
