Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,DIRECTORATE,02/08/2023,TRAINLINE,Train to Preston (Strategic Partners Event),23.62,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,02/08/2023,WWW.ARGOS.CO.UK,VARIOUS HOUSEHOLD GOODS,87,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,05/08/2023,WWW.ARGOS.CO.UK,REFUND OF UNAVAILABLE STOCK,-9,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,07/08/2023,WWW.WARDSFLEX.CO.UK,drain trace tablets,21.95,N/A
Pendle Borough Council,DIRECTORATE,17/08/2023,TRAINLINE,Trainline from Preston to Penrith,23.82,N/A
Pendle Borough Council,LEGAL & DEMOCRATIC SERVICES,21/08/2023,FARMFOODS,Various Refreshments,37.33,N/A
Pendle Borough Council,LEGAL & DEMOCRATIC SERVICES,26/08/2023,PPOINT_*MARSDEN NEWS - 21,Orange Juice for Mayors Parlour,4.98,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,18/08/2023,ALEXANDRA WEBSITE,TRILBY HAT WITH SNOOD WHITE,46.64,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,27/08/2023,giffgaff,SIM MONTHLY GIFF GAFF,8.34,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,27/08/2023,giffgaff,SIM MONTHLY GIFF GAFF,8.34,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,27/08/2023,giffgaff,SIM MONTHLY GIFF GAFF,8.34,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,31/08/2023,FACEBOOK,Town deal photography competition,29.84,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,31/08/2023,BEAL(UK) LTD,ENGINEERING TEAM CABLE TIE 550,95,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,31/08/2023,AMZNMktplace,AMAZON FLASH DRIVES,149.83,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,10/08/2023,AMZNMktplace,Amazon - Durapro BL-5C Battery for Nokia x 3,35.54,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,30/08/2023,SPECSAVERS,Specsavers - 20 Eye Test Vouchers,340,N/A
Pendle Borough Council,OPERATIONAL SERVICES,11/08/2023,DVLA VEHICLE TAX,,,N/A
