Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Parks & Recreation Services,Indirect Employee Expenses,Training,1211,APSE,A0000021,02/03/2023,PCO0331845,272,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,16/03/2023,PCO0332198,83.81,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARNES JB LIMITED,A0000202,23/03/2023,PCO0332368,543.23,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARNES JB LIMITED,A0000202,09/03/2023,OPS0331989,28.29,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARNES JB LIMITED,A0000202,16/03/2023,PCO0332145,4.66,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BARNES JB LIMITED,A0000202,29/03/2023,PCO0332681,66.67,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BARNES JB LIMITED,A0000202,23/03/2023,PCO0332378,174.86,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,BARNES JB LIMITED,A0000202,23/03/2023,OPS0332356,60.84,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital: Construction: Conversion/Refu,CD57,BARNFIELD CONSTRUCTION LIMITED,A0000203,02/03/2023,EST0331903,18697.28,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BROXAP LIMITED,A0000236,09/03/2023,PCO0332029,821,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BROXAP LIMITED,A0000236,16/03/2023,PCO0332294,3089.5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Hire of Plant,3502,BOC GASES LTD,A0000386,16/03/2023,PCO0332123,25.95,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Hire of Plant,3502,BOC GASES LTD,A0000386,16/03/2023,PCO0332194,25.95,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CB EXCAVATORS LTD,A0000396,09/03/2023,HED0332034,960,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CB EXCAVATORS LTD,A0000396,02/03/2023,HED0331867,1736,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,CB EXCAVATORS LTD,A0000396,02/03/2023,HED0331864,120,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,CB EXCAVATORS LTD,A0000396,02/03/2023,HED0331866,2000,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,CB EXCAVATORS LTD,A0000396,02/03/2023,HED0331866,18101.15,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Training,1211,BURNLEY COLLEGE,A0000428,02/03/2023,PER0331884,24.43,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,BARROWFORD SAFE & LOCK SERV LT,A0000458,29/03/2023,PCO0332619,14.58,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK SERV LT,A0000458,29/03/2023,EST0332713,119.36,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARROWFORD SAFE & LOCK SERV LT,A0000458,09/03/2023,PCO0332011,16.72,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARROWFORD SAFE & LOCK SERV LT,A0000458,09/03/2023,PCO0332011,9.99,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARROWFORD SAFE & LOCK SERV LT,A0000458,09/03/2023,PCO0332011,24.68,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARROWFORD SAFE & LOCK SERV LT,A0000458,09/03/2023,PCO0332011,14.16,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BARROWFORD SAFE & LOCK SERV LT,A0000458,09/03/2023,PCO0332011,13.97,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,29/03/2023,OPS0332669,9.99,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Seminars etc All Costs,4601,CIPFA,A0000563,09/03/2023,AAS0332057,220,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,MARTIN COLLINS JOINERY & GLAZING,A0000623,29/03/2023,HED0332732,91.5,N,,N,N
