Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,02/11/2022,VMO Vimeo Plus,Vimeo,82.80 ,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,08/11/2022,ALCODIGITAL LIMITED,EXPRESS FUEL CELL CALIBRATION,66.50 ,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,09/11/2022,ARGOS LTD,HOTPOINT CHEST FREEZER,391.67 ,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,10/11/2022,ARGOS LTD,WIRELESS KEYBOARD AND MOUSE,19.16 ,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,24/11/2022,WWW.TRUCKWARE.CO.UK,DAKEN TOOL BOX AND DELIVERY CHARGE,56.48 ,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,25/11/2022,Wiggle Limited,9 PAIRS CYCLING GEAR,90.00 ,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,30/11/2022,WWW.SCREWFIX.COM,BLACK METAL PAINT ,29.15 ,N/A
Pendle Borough Council,ENVIRONMENTAL SERVICES,02/11/2022,WWW.SCREWFIX.COM,EXTENSION LEAD AND PLUG,32.98 ,N/A
Pendle Borough Council,HOUSING & COMM,02/11/2022,TRAVELODGE,Accommodation,475.96 ,N/A
Pendle Borough Council,HOUSING & COMM,02/11/2022,TRAVELODGE,Accommodation,475.96 ,N/A
Pendle Borough Council,HOUSING & COMM,02/11/2022,TRAVELODGE,Accommodation,475.96 ,N/A
Pendle Borough Council,HOUSING & COMM,02/11/2022,TRAVELODGE,Accommodation,392.64 ,N/A
Pendle Borough Council,HOUSING & COMM,02/11/2022,TRAVELODGE,Accommodation,475.94 ,N/A
Pendle Borough Council,HOUSING & COMM,09/11/2022,TRAVELODGE,Accommodation,424.95 ,N/A
Pendle Borough Council,HOUSING & COMM,09/11/2022,TRAVELODGE,Accommodation,430.05 ,N/A
Pendle Borough Council,HOUSING & COMM,09/11/2022,TRAVELODGE,Accommodation,361.19 ,N/A
Pendle Borough Council,HOUSING & COMM,09/11/2022,TRAVELODGE,Accommodation,361.19 ,N/A
Pendle Borough Council,HOUSING & COMM,09/11/2022,TRAVELODGE,Accommodation,470.84 ,N/A
Pendle Borough Council,HOUSING & COMM,09/11/2022,TRAVELODGE,Accommodation,447.87 ,N/A
Pendle Borough Council,HOUSING & COMM,10/11/2022,TRAVELODGE,Accommodation,36.53 ,N/A
Pendle Borough Council,HOUSING & COMM,16/11/2022,TRAVELODGE,Accommodation,764.64 ,N/A
Pendle Borough Council,HOUSING & COMM,16/11/2022,TRAVELODGE,Accommodation,645.92 ,N/A
Pendle Borough Council,HOUSING & COMM,16/11/2022,TRAVELODGE,Accommodation,645.92 ,N/A
Pendle Borough Council,HOUSING & COMM,16/11/2022,TRAVELODGE,Accommodation,645.92 ,N/A
Pendle Borough Council,HOUSING & COMM,16/11/2022,TRAVELODGE,Accommodation,756.72 ,N/A
