Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,FST CONSUMABLES LIMITED,A0000004,12/10/2023,OPS0336982,34.63,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,FST CONSUMABLES LIMITED,A0000004,12/10/2023,OPS0336982,108.33,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARNES JB LIMITED,A0000202,12/10/2023,OPS0336979,20.33,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,BROXAP LIMITED,A0000236,25/10/2023,OPS0337252,92,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,BROXAP LIMITED,A0000236,25/10/2023,OPS0337252,236,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,BROXAP LIMITED,A0000236,25/10/2023,OPS0337252,246,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Miscellaneous : Other,4707,BLACKBURN/DARWEN BOROUGH COUNCIL,A0000381,19/10/2023,HEH0337114,5302.5,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Hire of Plant,3502,BOC GASES LTD,A0000386,05/10/2023,OPS0336844,25.95,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CB EXCAVATORS LTD,A0000396,25/10/2023,ECO0337286,480,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CB EXCAVATORS LTD,A0000396,12/10/2023,ECO0337028,600,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,CB EXCAVATORS LTD,A0000396,19/10/2023,OPS0337138,2623,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,CB EXCAVATORS LTD,A0000396,12/10/2023,ECO0337028,6743,N,,N,N
Pendle Borough Council,Operational Services,,Paid in the Year,PD03,CB EXCAVATORS LTD,A0000396,19/10/2023,OPS0337138,36634.44,N,,N,N
Pendle Borough Council,Finance,Indirect Employee Expenses,Training,1211,CIPFA,A0000563,12/10/2023,FIN0337058,12.76,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Seminars etc All Costs,4601,CIPFA,A0000563,12/10/2023,FIN0337059,240,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Storage & Homelessness prevention,6104,CAVALIER TAXIS,A0000638,05/10/2023,HEH0336882,89,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,J DRIVER LTD,A0000884,19/10/2023,OPS0337157,395.4,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Subscriptions & Donations,4706,DUN & BRADSTREET LIMITED,A0000895,25/10/2023,FIN0337224,500,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Overtime,1002,ENGINEERING & FOUNDRY SUPPLIES,A0001002,25/10/2023,OPS0337216,50.7,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,05/10/2023,HEH0336793,10.2,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,25/10/2023,OPS0337249,31.92,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,25/10/2023,OPS0337215,45.8,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,12/10/2023,OPS0336977,89.39,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,05/10/2023,OPS0336836,114.93,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,12/10/2023,OPS0336998,163.5,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,05/10/2023,OPS0336812,249.6,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Grant Funding,4737,EASTLANCS CHAMBER OF COMMERCE,A0001036,25/10/2023,ECO0337289,13583.31,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Grant Funding,4737,EASTLANCS CHAMBER OF COMMERCE,A0001036,25/10/2023,ECO0337206,14652.17,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Grant Funding,4737,EASTLANCS CHAMBER OF COMMERCE,A0001036,25/10/2023,ECO0337290,18131.72,N,,N,N
Pendle Borough Council,Legal & Democratic Services,,Fees Income : Non-VATable,9302,FORBES SOLICITORS,A0001117,12/10/2023,LAD0336961,200,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,FREIGHT TRANSPORT ASSOCIATION,A0001124,12/10/2023,OPS0336997,44,N,,N,N
