Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Finance,Agency Costs,PLT Management Fee,5305,APSE,A0000021,09/11/2023,FIN0337533,20381.13,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,23/11/2023,OPS0337760,10.44,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,16/11/2023,OPS0337612,52.2,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,16/11/2023,OPS0337612,132.14,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,16/11/2023,OPS0337612,132.14,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,02/11/2023,OPS0337349,93.43,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,16/11/2023,OPS0337612,132.14,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,16/11/2023,OPS0337612,132.14,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,16/11/2023,OPS0337612,132.15,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,16/11/2023,OPS0337612,132.14,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,02/11/2023,OPS0337349,19.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,BALMERS GM LIMITED,A0000198,23/11/2023,OPS0337762,730.11,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Expenditure : Materials,0002,BARNES JB LIMITED,A0000202,23/11/2023,OPS0337758,8.22,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Expenditure : Materials,0002,BARNES JB LIMITED,A0000202,23/11/2023,OPS0337759,54.8,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Expenditure : Materials,0002,BARNES JB LIMITED,A0000202,09/11/2023,OPS0337452,65.4,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARNES JB LIMITED,A0000202,23/11/2023,OPS0337734,31.77,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARNES JB LIMITED,A0000202,02/11/2023,OPS0337337,33,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARNES JB LIMITED,A0000202,09/11/2023,OPS0337462,41.04,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARNES JB LIMITED,A0000202,09/11/2023,OPS0337453,93.98,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARNES JB LIMITED,A0000202,09/11/2023,OPS0337456,12,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARNES JB LIMITED,A0000202,09/11/2023,OPS0337457,35.99,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BARNES JB LIMITED,A0000202,09/11/2023,OPS0337486,27.82,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,BARNES JB LIMITED,A0000202,23/11/2023,OPS0337747,27.27,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,BROXAP LIMITED,A0000236,23/11/2023,OPS0337737,82.5,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Other Expenses,4705,BLACKBURN/DARWEN BOROUGH COUNCIL,A0000381,09/11/2023,PBC0337428,2036.37,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Hire of Plant,3502,BOC GASES LTD,A0000386,09/11/2023,OPS0337482,25.95,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK SERV LT,A0000458,09/11/2023,OPS0337478,44,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK SERV LT,A0000458,09/11/2023,OPS0337478,89.9,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK SERV LT,A0000458,09/11/2023,OPS0337469,3.33,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARROWFORD SAFE & LOCK SERV LT,A0000458,09/11/2023,OPS0337478,105.9,N,,N,N
Pendle Borough Council,Finance,Indirect Employee Expenses,Training,1211,CIPFA,A0000563,23/11/2023,FIN0337850,7.57,N,,N,N
