Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,02/07/2017,AMAZON UK MARKETPLACE,Tablet case and screen protector,32.94,N/A
Pendle Borough Council,PARKS & RECREATION,03/07/2017,WWW.BESTINTHECOUNTRY.C,SAFETY BOOTS,71.95,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,04/07/2017,OFFICEDEPOT,Stationery,36.24,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,04/07/2017,OFFICEDEPOT,Stationery,67.63,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,05/07/2017,OFFICEDEPOT,Stationery,9.48,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,05/07/2017,OFFICEDEPOT,Stationery,12.91,N/A
Pendle Borough Council,HOUSING & COMM,06/07/2017,HOLIDAY INN,Accommodation,60,N/A
Pendle Borough Council,CENTRAL SERVICES (FINANCE),06/07/2017,Q PARK BIRMINGHAM BRIN,Parking,51,N/A
Pendle Borough Council,HOUSING & COMM,07/07/2017,HOLIDAY INN,Accommodation,50,N/A
Pendle Borough Council,HOUSING & COMM,07/07/2017,HOLIDAY INN,Accommodation,151.67,N/A
Pendle Borough Council,HOUSING & COMM,09/07/2017,HOLIDAY INN,Accommodation,43.33,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,10/07/2017,TRAINLINE,Train Ticket,249.19,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,11/07/2017,FLYBE,Airplane Flight,231.65,N/A
Pendle Borough Council,PARKS & RECREATION,11/07/2017,ROYAL MAIL ONLINE SHOP,POSTAL SERVICES,65,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,11/07/2017,OFFICEDEPOT,stationery refund,-36.24,N/A
Pendle Borough Council,CENTRAL SERVICES (FINANCE),12/07/2017,SKIPTON STN TO,PASSENGER RAILWAYS,3.33,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,13/07/2017,FLYBE,Airplane Flight,330.53,N/A
Pendle Borough Council,HOUSING & COMM,13/07/2017,AMAZON PRIME,Amazon Prime Subscription,7.99,N/A
Pendle Borough Council,HOUSING & COMM,14/07/2017,AMAZON UK MARKETPLACE,Push along toy,22.49,N/A
Pendle Borough Council,PARKS & RECREATION,14/07/2017,DVLA VEHICLE TAX,Vehicle Tax,242.5,N/A
Pendle Borough Council,PARKS & RECREATION,14/07/2017,DVLA VEHICLE TAX,Vehicle Tax,242.5,N/A
Pendle Borough Council,HOUSING & COMM,15/07/2017,HOLIDAY INN,Accommodation,70.83,N/A
Pendle Borough Council,HOUSING & COMM,15/07/2017,AMAZON.CO.UK,Ride on Toy,35,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,15/07/2017,OFFICEDEPOT,Stationery,66.79,N/A
Pendle Borough Council,HOUSING & COMM,16/07/2017,AMAZON.CO.UK,Tablet Cases,30.5,N/A
Pendle Borough Council,HOUSING & COMM,17/07/2017,AMAZON UK MARKETPLACE,7 Tablets with alexa,166.63,N/A
Pendle Borough Council,HOUSING & COMM,17/07/2017,AMAZON UK MARKETPLACE,Space childs toy,62.2,N/A
Pendle Borough Council,HOUSING & COMM,17/07/2017,AMAZON.CO.UK,Toy Police car,64.99,N/A
Pendle Borough Council,HOUSING & COMM,17/07/2017,WILKO RETAIL LIMIT,Travel Adaptors,8.75,N/A
Pendle Borough Council,ENGINEERING & SPECIAL PROJECTS,17/07/2017,WWW.GRAPHICDESIGNSUPPL,uncoated plotter paper,77.11,N/A
Pendle Borough Council,HOUSING & COMM,18/07/2017,JOES KITCHEN,Food,12.83,N/A
Pendle Borough Council,HOUSING & COMM,18/07/2017,STARBUCKS COFFEE COMPA,Food and drinks,6.17,N/A
Pendle Borough Council,HOUSING & COMM,18/07/2017,STARBUCKS COFFEE COMPA,Food and drinks,26.62,N/A
Pendle Borough Council,ENGINEERING & SPECIAL PROJECTS,18/07/2017,ISTRUCTE LTD,Manual for Concrete building design,32.3,N/A
Pendle Borough Council,HOUSING & COMM,18/07/2017,MAAS TERM 1 UPT,Parking,7.92,N/A
Pendle Borough Council,HOUSING & COMM,18/07/2017,AMAZON.CO.UK,Space saver bags,14.16,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,19/07/2017,BURNLEY MANCHESTER RD,PASSENGER RAILWAYS,8.2,N/A
Pendle Borough Council,CENTRAL SERVICES (FINANCE),19/07/2017,WWW.CIMAGLOBAL.COM,ReRegistration,127.25,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,20/07/2017,PARKING METERS,Parking,3.75,N/A
Pendle Borough Council,PARKS & RECREATION,20/07/2017,DVLA VEHICLE TAX,Vehicle Tax,202.5,N/A
Pendle Borough Council,HOUSING & COMM,21/07/2017,WILKO RETAIL LIMIT,Supplies,15.5,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,22/07/2017,OFFICEDEPOT,Stationery,10.06,N/A
Pendle Borough Council,PARKS & RECREATION,25/07/2017,PAYPAL  MILLERMED,Drug Test kits,69.9,N/A
Pendle Borough Council,CENTRAL SERVICES (FINANCE),25/07/2017,NCS CIMA ,Exam,88,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,26/07/2017,XMA LTD,XMA,100.98,N/A
Pendle Borough Council,HOUSING & COMM,27/07/2017,HOLIDAY INN,Accommodation,66.67,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,28/07/2017,OFFICEDEPOT,Stationery,99.16,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,28/07/2017,OFFICEDEPOT,Stationery,102.82,N/A
