Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,19/01/2023,PCO0331041,189.77,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,BROXAP LIMITED,A0000236,26/01/2023,HED0331210,955.95,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Hire of Plant,3502,BOC GASES LTD,A0000386,12/01/2023,PCO0330856,24.45,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARROWFORD SAFE & LOCK SERV LT,A0000458,12/01/2023,PCO0330861,13.32,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARROWFORD SAFE & LOCK SERV LT,A0000458,12/01/2023,PCO0330861,6.66,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,BARNOLDSWICK TOWN COUNCIL,A0000467,05/01/2023,HED0330757,5000,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,BARNOLDSWICK TOWN COUNCIL,A0000467,05/01/2023,HED0330755,5790,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,BARNOLDSWICK TOWN COUNCIL,A0000467,05/01/2023,HED0330755,210,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,BARNOLDSWICK TOWN COUNCIL,A0000467,05/01/2023,HED0330756,6000,N,,N,N
Pendle Borough Council,Financial Services,Indirect Employee Expenses,Training,1211,CIPFA,A0000563,26/01/2023,AAS0331226,23.15,N,,N,N
Pendle Borough Council,Financial Services,Indirect Employee Expenses,Training,1211,CIPFA,A0000563,26/01/2023,AAS0331227,23.15,N,,N,N
Pendle Borough Council,Financial Services,Indirect Employee Expenses,Training,1211,CIPFA,A0000563,19/01/2023,AAS0331150,295,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,CIPFA,A0000563,26/01/2023,AAS0331225,295,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,CANFORD AUDIO LIMITED,A0000606,05/01/2023,OPS0330605,72,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,CANFORD AUDIO LIMITED,A0000606,05/01/2023,OPS0330605,126,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,MARTIN COLLINS JOINERY & GLAZING,A0000623,26/01/2023,HED0331170,84.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,MARTIN COLLINS JOINERY & GLAZING,A0000623,19/01/2023,HED0331055,66,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Storage & Homelessness prevention,6104,CAVALIER TAXIS,A0000638,12/01/2023,HED0330866,225,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,19/01/2023,EST0331136,168,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,05/01/2023,EST0330743,384.25,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,19/01/2023,EST0331136,369.75,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,05/01/2023,EST0330743,256.22,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,19/01/2023,EST0331136,272.12,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,19/01/2023,EST0331136,140,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,05/01/2023,EST0330743,412,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,19/01/2023,EST0331136,56,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,19/01/2023,EST0331136,122.7,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,05/01/2023,EST0330743,84.4,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,19/01/2023,EST0331136,98,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,05/01/2023,EST0330743,225.99,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,J DRIVER LTD,A0000884,26/01/2023,EST0331206,11600,N,,N,N
