Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,DEMOCRATIC & LEGAL,01/12/2017,ROYAL MAIL CHARGES,Postage,2,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,01/12/2017,OFFICEDEPOT,Stationery,21.8,N/A
Pendle Borough Council,HOUSING & COMM,01/12/2017,ARGOS RETAIL GROUP,Household goods,24.96,N/A
Pendle Borough Council,ENGINEERING & SPECIAL PROJECTS,02/12/2017,DROPBOX,Storage,79,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,04/12/2017,3C_ THE MALL - BLACKBU,Parking,1.25,N/A
Pendle Borough Council,HOUSING & COMM,04/12/2017,ARGOS RETAIL GROUP,Household goods refund,-24.94,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,05/12/2017,AVANGATE WFTPSERVER.CO,COMPUTER SOFTWARE,664.68,N/A
Pendle Borough Council,ENGINEERING & SPECIAL PROJECTS,06/12/2017,ARGOS RETAIL GROUP,Shelf Unit,7.49,N/A
Pendle Borough Council,HOUSING & COMM,07/12/2017,WILKO RETAIL LIMIT,Mouse Mats,6.05,N/A
Pendle Borough Council,HOUSING & COMM,08/12/2017,ARGOS RETAIL GROUP,Husehold goods refund,-4.93,N/A
Pendle Borough Council,HOUSING & COMM,09/12/2017,HILL VIEW HOTEL,Accomodation,55,N/A
Pendle Borough Council,CENTRAL SERVICES (FINANCE),11/12/2017,3C_ FISHERGATE SHOPPIN,Parking,2.5,N/A
Pendle Borough Council,CENTRAL SERVICES (FINANCE),12/12/2017,3C_ THE MALL - BLACKBU,Parking,1.5,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,12/12/2017,OFFICEDEPOT,Stationery,29.75,N/A
Pendle Borough Council,CENTRAL SERVICES (FINANCE),12/12/2017,3C_ FISHERGATE SHOPPIN,Parking,2.08,N/A
Pendle Borough Council,HOUSING & COMM,12/12/2017,ARGOS RETAIL GROUP,Household goods,14.97,N/A
Pendle Borough Council,HOUSING & COMM,12/12/2017,CARD FACTORY,Card Factory,12.5,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,13/12/2017,CUSTOM-ID-CARD.CO,ID Cards,70,N/A
Pendle Borough Council,HOUSING & COMM,14/12/2017,Amazon,switching adapter,14.15,N/A
Pendle Borough Council,PARKS & RECREATION,16/12/2017,Amazon,Hard wearing buckets,23.26,N/A
Pendle Borough Council,HOUSING & COMM,19/12/2017,HILL VIEW HOTEL,Accomodation,55,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,20/12/2017,TRAINGENIUS.COM,Train Ticket,-7.5,N/A
Pendle Borough Council,HOUSING & COMM,20/12/2017,ARGOS RETAIL GROUP,Household goods,7.91,N/A
Pendle Borough Council,ENGINEERING & SPECIAL PROJECTS,21/12/2017,Amazon,AA Batteries,13.8,N/A
Pendle Borough Council,ENGINEERING & SPECIAL PROJECTS,21/12/2017,Amazon,Battery Chargers,30.23,N/A
Pendle Borough Council,ENGINEERING & SPECIAL PROJECTS,22/12/2017,Amazon,Protective phone cases,13.97,N/A
Pendle Borough Council,ENGINEERING & SPECIAL PROJECTS,22/12/2017,Amazon,SD Card,13.06,N/A
Pendle Borough Council,HOUSING & COMM,22/12/2017,ARGOS RETAIL GROUP,Household goods,58.32,N/A
Pendle Borough Council,HOUSING & COMM,28/12/2017,HILL VIEW HOTEL,Accomodation,55,N/A
