Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,11/01/2024,OPS0338642,294.95,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,18/01/2024,OPS0338833,94.64,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Expenditure : Materials,0002,BARNES JB LIMITED,A0000202,25/01/2024,OPS0338998,7.81,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Expenditure : Materials,0002,BARNES JB LIMITED,A0000202,25/01/2024,OPS0338997,28.66,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARNES JB LIMITED,A0000202,04/01/2024,OPS0338564,19.9,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BARNES JB LIMITED,A0000202,18/01/2024,OPS0338629,101.36,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BARNES JB LIMITED,A0000202,04/01/2024,OPS0338603,148.85,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BARNES JB LIMITED,A0000202,04/01/2024,OPS0338604,479.95,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BROXAP LIMITED,A0000236,04/01/2024,OPS0338597,290,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BROXAP LIMITED,A0000236,04/01/2024,OPS0338597,300,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BROXAP LIMITED,A0000236,04/01/2024,OPS0338597,300,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BROXAP LIMITED,A0000236,04/01/2024,OPS0338597,300,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BROXAP LIMITED,A0000236,04/01/2024,OPS0338597,300,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BROXAP LIMITED,A0000236,04/01/2024,OPS0338597,600,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,BROXAP LIMITED,A0000236,11/01/2024,OPS0338639,1522,N,,N,N
Pendle Borough Council,Operational Services,,Paid in the Year,PD03,BROXAP LIMITED,A0000236,04/01/2024,OPS0338597,900,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,BARROWFORD PARISH COUNCIL,A0000239,04/01/2024,FIN0338490,51550,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Hire of Plant,3502,BOC GASES LTD,A0000386,18/01/2024,OPS0338631,25.95,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CB EXCAVATORS LTD,A0000396,18/01/2024,OPS0338633,1868,N,,N,N
Pendle Borough Council,Finance,Indirect Employee Expenses,Training,1211,BURNLEY COLLEGE,A0000428,11/01/2024,FIN0338740,1637,N,,N,N
Pendle Borough Council,Finance,Indirect Employee Expenses,Training,1211,CIPFA,A0000563,04/01/2024,FIN0338578,12.96,N,,N,N
Pendle Borough Council,Finance,Indirect Employee Expenses,Training,1211,CIPFA,A0000563,18/01/2024,FIN0338909,14.34,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Other Expenses,4705,MARTIN COLLINS JOINERY & GLAZING,A0000623,18/01/2024,PBC0338877,140,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Capital : Payments,CD14,MARTIN COLLINS JOINERY & GLAZING,A0000623,18/01/2024,HEH0338817,40,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Storage & Homelessness prevention,6104,CAVALIER TAXIS,A0000638,11/01/2024,HEH0338687,511,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Miscellaneous,CE4F,J DRIVER LTD,A0000884,18/01/2024,FIN0338910,3976.98,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ENGINEERING & FOUNDRY SUPPLIES,A0001002,18/01/2024,OPS0338828,17.1,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,18/01/2024,OPS0338826,14.95,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,18/01/2024,OPS0338827,26.25,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,18/01/2024,OPS0338829,33.33,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,18/01/2024,OPS0338832,208,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,25/01/2024,ECO0338888,206.83,N,,N,N
