Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,03/06/2019,FACEBOOK,Facebook Advertisement,88.17,N/A
Pendle Borough Council,HOUSING & COMM,03/06/2019,HILL VIEW HOTEL,Accommodation,260,N/A
Pendle Borough Council,HOUSING & COMM,03/06/2019,TRAVELODGE,Accommodation,-319.17,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,04/06/2019,ONLINE PHOTO ORDER,Photographs,22.3,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,05/06/2019,WILKO RETAIL LIMIT,Office Provisions,2.25,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,06/06/2019,OFFICE DEPOT UK,Stationery,-13.56,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,06/06/2019,WM MORRISONS STORE,Office Provisions,19.01,N/A
Pendle Borough Council,PARKS & RECREATION,07/06/2019,SCREWFIX DIRECT,Traffic Cones,116.5,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,07/06/2019,EASYJET,Credit Flight Ticket,-56.2,N/A
Pendle Borough Council,OPERATIONAL SERVICES,10/06/2019,EA WASTE CARRIERS,Licence renewal,120,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,10/06/2019,OFFICE DEPOT UK,Stationery,138.57,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,10/06/2019,ROYAL MAIL CHARGES,Postage,1.5,N/A
Pendle Borough Council,HOUSING & COMM,10/06/2019,HILL VIEW HOTEL,Accommodation,65,N/A
Pendle Borough Council,HOUSING & COMM,10/06/2019,HILL VIEW HOTEL,Accommodation,65,N/A
Pendle Borough Council,HOUSING & COMM,11/06/2019,WWW.PENDLE.GOV.UK,JADU,30,N/A
Pendle Borough Council,HOUSING & COMM,12/06/2019,HILL VIEW HOTEL,Accommodation,55,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,13/06/2019,SAVERS HEALTH & BEAUTY,Coffee,69.39,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,13/06/2019,THE REGISTER OFFICE,Death Certificate,11,N/A
Pendle Borough Council,HOUSING & COMM,13/06/2019,AMZNMKTPLACE,Toys,121.8,N/A
Pendle Borough Council,HOUSING & COMM,13/06/2019,HILL VIEW HOTEL,Accommodation,110,N/A
Pendle Borough Council,HOUSING & COMM,13/06/2019,TRAVELODGE ,Accommodation,269.17,N/A
Pendle Borough Council,HOUSING & COMM,14/06/2019,AMZNMKTPLACE,Toys,241.66,N/A
Pendle Borough Council,HOUSING & COMM,14/06/2019,BLAKEWATER HOTEL,Accommodation,345,N/A
Pendle Borough Council,HOUSING & COMM,17/06/2019,HILL VIEW HOTEL,Accommodation,165,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,18/06/2019,OFFICE DEPOT UK,Stationery,4.18,N/A
Pendle Borough Council,HOUSING & COMM,18/06/2019,BLAKEWATER HOTEL,Accommodation,910,N/A
Pendle Borough Council,HOUSING & COMM,18/06/2019,HILL VIEW HOTEL,Accommodation,455,N/A
Pendle Borough Council,HOUSING & COMM,18/06/2019,TRAVELODGE ,Accommodation,584.17,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,19/06/2019,ROYAL MAIL CHARGES,Postage,1.5,N/A
Pendle Borough Council,PARKS & RECREATION,20/06/2019,SCREWFIX DIRECT,Fire Torch and MAP pro gas cyclinder,70.83,N/A
Pendle Borough Council,OPERATIONAL SERVICES,20/06/2019,ARGOS RETAIL GROUP,Kodak Camera,49.99,N/A
Pendle Borough Council,OPERATIONAL SERVICES,20/06/2019,CURRYS ONLINE,Fujifilms Camera,82.5,N/A
Pendle Borough Council,HOUSING & COMM,20/06/2019,HILL VIEW HOTEL,Accommodation,65,N/A
Pendle Borough Council,HOUSING & COMM,20/06/2019,HILL VIEW HOTEL,Accommodation,65,N/A
Pendle Borough Council,PARKS & RECREATION,21/06/2019,MUCKTRUCK UK LTD,Spare parts for power barrow,34.7,N/A
Pendle Borough Council,PARKS & RECREATION,24/06/2019,AFS ANIMAL CARE LIMITE,Animal Care,50.99,N/A
Pendle Borough Council,OPERATIONAL SERVICES,24/06/2019,ACCESS DIAGNOSTICS,Saliva drugs testing kits,116.67,N/A
Pendle Borough Council,OPERATIONAL SERVICES,24/06/2019,UKBREATHALYSERS LT,Breathalysers,50.25,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,24/06/2019,TRAINLINE.COM,Train Ticket,30.75,N/A
Pendle Borough Council,PLANNING AND BUILDING CONTROL,24/06/2019,TWITTER ONLINE ADS,Twitter Advertisement,5.4,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,25/06/2019,TRAINLINE,Train Ticket,26.75,N/A
Pendle Borough Council,HOUSING & COMM,25/06/2019,HILL VIEW HOTEL,Accommodation,130,N/A
Pendle Borough Council,CORPORATE DIRECTOR,26/06/2019,PENDLE LEISURE,Gift Cards,45,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,27/06/2019,TRAINLINE,Train Ticket,12.4,N/A
Pendle Borough Council,HOUSING & COMM,27/06/2019,HILL VIEW HOTEL,Accommodation,65,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,28/06/2019,OFFICE DEPOT UK,Stationery,25.12,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,28/06/2019,OFFICE DEPOT UK,Stationery,3.8,N/A
Pendle Borough Council,HOUSING & COMM,28/06/2019,HILL VIEW HOTEL,Accommodation,260,N/A
Pendle Borough Council,HOUSING & COMM,28/06/2019,HILL VIEW HOTEL,Accommodation,65,N/A
Pendle Borough Council,HOUSING & COMM,28/06/2019,TRAVELODGE ,Accommodation,695,N/A
Pendle Borough Council,PLANNING AND BUILDING CONTROL,29/06/2019,TWITTER ONLINE ADS,Twitter Advertisement,4.74,N/A
Pendle Borough Council,HOUSING & COMM,29/06/2019,HILL VIEW HOTEL,Accommodation,195,N/A
Pendle Borough Council,PLANNING AND BUILDING CONTROL,30/06/2019,FACEBOOK,Facebook Advertisement,105.75,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,30/06/2019,FACEBOOK,Facebook Advertisement,30,N/A
