Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,HOUSING & COMM,04/04/2022,Allpay  TOGETHER HOUSI,Narrative,10.77,N/A
Pendle Borough Council,PARKS & RECREATION,06/04/2022,AMZNMktplace,Pack of 3 mousemats,8.86,N/A
Pendle Borough Council,OPERATIONAL SERVICES,11/04/2022,ARGOS LTD,ARGOS - 2 x Digital Zoom Camer...,83.32,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,14/04/2022,EMERY ELECTRONIC DESIG,EMERY ELECTRONICS LAMINATE PLA...,24,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,09/04/2022,giffgaff,Giff Gaff - Sim monthly plan,8.34,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,23/04/2022,giffgaff,Giff Gaff - Sim Card,8.34,N/A
Pendle Borough Council,OPERATIONAL SERVICES,07/04/2022,INTERFLORA BRITISH UNI,Interflora,47,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,14/04/2022,Klarna floodandwaterpu,TSURUMI PUDDLE SUCKER PUMP (UK...,489,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,22/04/2022,thetrainline.com,TRAINLINE MAYORS TRIP TO LONDO...,317.41,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,22/04/2022,thetrainline.com,CREDIT FOR DUPLICATE PAYMENT O...,-7.21,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,23/04/2022,thetrainline.com,CREDIT FOR DUPLICATE PAYMENT O...,-310.2,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,22/04/2022,Trainline.COM,TRAINLINE MAYORS TRIP TO LONDO...,317.41,N/A
Pendle Borough Council,HOUSING & COMM,03/04/2022,TRAVELODGE,Accommodation,33.98,N/A
Pendle Borough Council,HOUSING & COMM,04/04/2022,TRAVELODGE,Accommodation,33.98,N/A
Pendle Borough Council,HOUSING & COMM,04/04/2022,TRAVELODGE,Accommodation,518.45,N/A
Pendle Borough Council,HOUSING & COMM,04/04/2022,TRAVELODGE,Accommodation,462.35,N/A
Pendle Borough Council,HOUSING & COMM,04/04/2022,TRAVELODGE,Accommodation,44.19,N/A
Pendle Borough Council,HOUSING & COMM,07/04/2022,TRAVELODGE,Accommodation,572.82,N/A
Pendle Borough Council,HOUSING & COMM,07/04/2022,TRAVELODGE,Accommodation,-66.99,N/A
Pendle Borough Council,HOUSING & COMM,10/04/2022,TRAVELODGE,Accommodation,33.13,N/A
Pendle Borough Council,HOUSING & COMM,13/04/2022,TRAVELODGE,Accommodation,394.35,N/A
Pendle Borough Council,HOUSING & COMM,20/04/2022,TRAVELODGE,Accommodation,46.74,N/A
Pendle Borough Council,HOUSING & COMM,20/04/2022,TRAVELODGE,Accommodation,43.33,N/A
Pendle Borough Council,HOUSING & COMM,21/04/2022,TRAVELODGE,Accommodation,488.69,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,12/04/2022,WM MORRISONS STORE,Office Provisions,7.5,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,19/04/2022,WWW.PLANNING.CO,PLANNING APPLICATION FEE AND P...,719.83,N/A
