Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,20/04/2023,PCO0333174,75.16,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,BARNES JB LIMITED,A0000202,20/04/2023,PCO0333152,15.84,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARNES JB LIMITED,A0000202,27/04/2023,PCO0333306,42.26,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARNES JB LIMITED,A0000202,27/04/2023,PCO0333305,144.01,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BARNES JB LIMITED,A0000202,17/04/2023,PCO0333030,16.4,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BARNES JB LIMITED,A0000202,17/04/2023,PCO0333028,124.8,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,BARNES JB LIMITED,A0000202,27/04/2023,OPS0333320,41.95,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,BURNLEY BOROUGH COUNCIL,A0000229,06/04/2023,OPS0332833,4425,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CB EXCAVATORS LTD,A0000396,27/04/2023,HED0333363,4574,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,ch22,CB EXCAVATORS LTD,A0000396,20/04/2023,HED0333218,3745.43,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,GEORGE BOOCOCK DECORATORS LTD,A0000427,06/04/2023,HED0332893,430,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,GEORGE BOOCOCK DECORATORS LTD,A0000427,06/04/2023,HED0332892,695,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,GEORGE BOOCOCK DECORATORS LTD,A0000427,06/04/2023,HED0332896,279,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,GEORGE BOOCOCK DECORATORS LTD,A0000427,06/04/2023,HED0332893,346,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,BARROWFORD SAFE & LOCK SERV LT,A0000458,06/04/2023,EST0332898,29.9,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,MARTIN COLLINS JOINERY & GLAZING,A0000623,20/04/2023,HED0333106,72,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,CAVALIER TAXIS,A0000638,17/04/2023,HED0333010,23,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,17/04/2023,EST0333041,155.69,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,17/04/2023,EST0333041,436.24,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,17/04/2023,EST0333041,972.56,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,17/04/2023,EST0333041,294,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,17/04/2023,EST0333041,121.74,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,17/04/2023,EST0333041,276.21,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,ENGINEERING & FOUNDRY SUPPLIES,A0001002,17/04/2023,PCO0333034,238.64,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,17/04/2023,PCO0333024,19.6,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,27/04/2023,PCO0333311,25.54,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,27/04/2023,OPS0333238,80.4,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,20/04/2023,OPS0333183,119.5,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,20/04/2023,OPS0333184,126.72,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,20/04/2023,OPS0333184,316.03,N,,N,N
