OrganisationURI,OrganisationLabel,SiteReference,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,AchievableComment (Reg 4 (1)(d)),AvailableComment (Reg 4 (1)(c)),SuitableComment (Reg 4 (1)(b))
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,BD072,"""Trough Laithe Farm""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.2313,53.8472,0.512,not owned by a public authority,yes,permissioned,reserved matters approval,13/08/2018,https://publicaccess.pendle.gov.uk/online-applications/,5,5,,"Reserved Matters: Erection of 5 No. dwelling houses (Landscaping, Appearance and Scale) of Outline Permission 18/0389/OUT.",14/10/2019,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - through the submission of the planning application the owner has expressed the intention to develop the site.""","""Yes - site has planning permission for residential development."""
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,BD084,"""Garage site SW 28-54 Hamilton Road""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.2284,53.84,0.14,not owned by a public authority,yes,permissioned,full planning permission,02/03/2023,https://publicaccess.pendle.gov.uk/online-applications/,7,7,,Full: Demolition of existing garages and erection of seven dwellings.,07/12/2023,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - through the submission of the planning application the owner has expressed the intention to develop the site.""","""Yes - site has planning permission for residential development."""
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,BK045,"""Land at Kirkstall Drive, Barnoldswick""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.1735,53.9209,0.11,not owned by a public authority,yes,permissioned,full planning permission,08/06/2005,https://publicaccess.pendle.gov.uk/online-applications/,6,6,,Erection of 6 two-storey houses in three blocks Complete,14/12/2017,07/12/2023,17/12/2019,N/A,N/A,N/A
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,BK090,"""Land to the rear of the Greyhound Pub, Manchester Road, Barnoldswick""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.1882,53.9126,0.22,not owned by a public authority,yes,permissioned,full planning permission,02/04/2015,https://publicaccess.pendle.gov.uk/online-applications/,9,9,,"Full: Erection of 9 dwellings with associated access, parking and landscaping. Work has not started at this site. A further application at the site was dismissed at appeal. It is unclear as to the owners intentions. No Building Control records available. The owner has returned the Housing Land Survey form and indicated that they intend to start development within 1 year and complete it within 2-5 years.",14/12/2017,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - the owner has expressed an intention to develop the land.""","""Yes - site has planning permission for residential development."""
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,BK110,"""B Preston Joinery Works, Bank Street, Barnoldswick""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.1839,53.9178,0.034,not owned by a public authority,yes,permissioned,full planning permission,25/11/2015,https://publicaccess.pendle.gov.uk/online-applications/,5,5,,"Full: Erection of 5 dwellings with associated curtilages, landscaping and parking area to side.Development at the site has not yet started. The demolition of the existing workshop building has now been carried out. No Building Control records available.  Owner has returned the Housing Land Survey form indicating they intend to start the development within 1 year and complete it within 2-5 years.",14/12/2017,07/12/2023,06/12/2021,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - the owner has expressed an intention to develop the land.""","""Yes - site has planning permission for residential development."""
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,BK115,"""Briercliffe Lodge, Rainhall Crescent, Barnoldswick""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.1716,53.9199,0.14,not owned by a public authority,yes,not permissioned,other,13/06/2016,https://publicaccess.pendle.gov.uk/online-applications/,5,5,,"Outline: Demolition of existing nursing home and construction of 5 dwelling houses in a terrace row (Access, Layout and Scale).No work has started at this site - Outline permission only. No Reserved Matters application submitted. No Building Control records available. Owner has returned the Housing Land Survey form indicating that they intend to start and complete the site within 2-5 years. ",14/12/2017,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - the owner has expressed an intention to develop the land."" ","""Yes - site has planning permission for residential development."""
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,BK116,"""St Andrews Methodist Church, Mosley Street, Barnoldswick""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.1851,53.9156,0.14,not owned by a public authority,yes,permissioned,full planning permission,06/07/2016,https://publicaccess.pendle.gov.uk/online-applications/,6,6,,"Full: Part demolition of school building and conversion to six 1 and 2 bed apartments and erection of two storey extension to rear, erection of single storey extension to rear of church.No work has started at this site. A Building Control application for the extension has been submitted. Owner did not return the Housing Land Survey form. ",14/12/2017,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - through the submission of the planning application the owner has expressed the intention to develop the site.""","""Yes - site has planning permission for residential development."""
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,BK124,"""Masonic Hall, Vicarage Road""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.183626,53.921374,0.34,not owned by a public authority,yes,permissioned,full planning permission,21/12/2017,https://publicaccess.pendle.gov.uk/online-applications/,7,7,,Full: Erection of 7 dwelling houses. A brownfield site within the settlement boundary.,17/12/2019,07/12/2023,06/21/2021,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - the owner has expressed an intention to develop the land."" ","""Yes - in the opinion of the local authority residential development would be appropriate at this site."" "
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,BK129,"""Ambulance Station, Brogden View""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.195259,53.924582,0.25,not owned by a public authority,yes,permissioned,full planning permission,28/09/2017,https://publicaccess.pendle.gov.uk/online-applications/,9,9,,"Full: Demolition of ambulance station and erection of nine dwelling houses, four semi-detached with access off Brogden View and five detached accessed off Brogden Lane. A brownfield site in Barnoldswick.",17/12/2019,07/12/2023,01/04/2023,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - the owner has expressed an intention to develop the land."" ","""Yes - in the opinion of the local authority residential development would be appropriate at this site."" "
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,BK132,"""Gisburn Street Works, Barnoldswick""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.1884,53.9208,0.09,not owned by a public authority,yes,permissioned,full planning permission,27/02/2019,https://publicaccess.pendle.gov.uk/online-applications/,3,8,,"Full: Demolition of garage, joiners workshop and office and erection of 7 dwelling houses..The Council's viability model indicates that this type of site is viable to develop. This site is currently in employment use and there may be competing uses for the site. The site is located in a mainly residential area. The owner has returned the Housing Land Survey form indicating their intention to bring the site forward within 2-5 years.  ",14/12/2017,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - the owner has expressed an intention to develop the land."" ","""Yes - in the opinion of the local authority residential development would be appropriate at this site. It is surrounded by residential properties and there would be limited impact on the amenity of surrounding uses or the new development."" "
