Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,CORPORATE DIRECTOR,01/09/2017,FACEBOOK,Facebook Advertisement,14.78,N/A
Pendle Borough Council,PARKS & RECREATION,01/09/2017,AMAZON,Tools,35.65,N/A
Pendle Borough Council,PARKS & RECREATION,01/09/2017,AMAZON,Tools,4.39,N/A
Pendle Borough Council,PARKS & RECREATION,01/09/2017,AMAZON,Tools,8.33,N/A
Pendle Borough Council,PARKS & RECREATION,01/09/2017,AMAZON,Tools,28.4,N/A
Pendle Borough Council,PARKS & RECREATION,02/09/2017,AMAZON,Tools,14.87,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,04/09/2017,THE MALL - BLACKBURN,Parking,1.25,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,04/09/2017,OFFICEDEPOT,Stationery Refund,-24,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,06/09/2017,TRAINLINE,Train Ticket,108.63,N/A
Pendle Borough Council,PARKS & RECREATION,07/09/2017,DVLA VEHICLE TAX,Vehicle Tax,167.5,N/A
Pendle Borough Council,PARKS & RECREATION,07/09/2017,DVLA VEHICLE TAX,Vehicle Tax,242.5,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,07/09/2017,EUSTON SQUARE HOTEL,Accomodation,144,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,07/09/2017,TRAINGENIUS.COM,Train Ticket,251.63,N/A
Pendle Borough Council,OPERATIONAL SERVICES,08/09/2017,TESCO STORES 2186,Food,40.94,N/A
Pendle Borough Council,HOUSING & COMM,09/09/2017,HOLIDAY INN,Accomodation,95.83,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,11/09/2017,TRAINGENIUS.COM,Train Ticket,113.42,N/A
Pendle Borough Council,OPERATIONAL SERVICES,12/09/2017,M6 TOLL,Toll Payment,4.4,N/A
Pendle Borough Council,OPERATIONAL SERVICES,12/09/2017,MCDONALDS,Food,3.4,N/A
Pendle Borough Council,OPERATIONAL SERVICES,12/09/2017,NEC PARKING,Parking,12,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,12/09/2017,TRAINLINE,Train Ticket,126.43,N/A
Pendle Borough Council,HOUSING & COMM,13/09/2017,AMAZON PRIME,Membership,6.66,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,13/09/2017,ROYAL MAIL CHARGES,Postal Stamps,2,N/A
Pendle Borough Council,ENGINEERING & SPECIAL PROJECTS,14/09/2017,TRAINLINE,Train Ticket,70.84,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,19/09/2017,FOOD SAFETY DIRECT LTD,Infrared Thermometer,470.76,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,19/09/2017,TRAINLINE,Train Ticket,19.99,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,20/09/2017,THE MALL - BLACKBURN,Parking,1.25,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,20/09/2017,ARGOS RETAIL GROUP,Expanding Briefcase,14.99,N/A
Pendle Borough Council,HOUSING & COMM,20/09/2017,ARGOS RETAIL GROUP,Various Household Items,36.23,N/A
Pendle Borough Council,HOUSING & COMM,20/09/2017,HOLIDAY INN,Accomodation,58.33,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,20/09/2017,OFFICEDEPOT,Stationery,181.97,N/A
Pendle Borough Council,OPERATIONAL SERVICES,21/09/2017,WWW.WAMITAB.ORG.UK,Revision guides,70.6,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,22/09/2017,ROYAL MAIL CHARGES,Postal Stamps,2,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,27/09/2017,BURNLEY MANCHESTER RD,Rail Ticket,6.2,N/A
Pendle Borough Council,HOUSING & COMM,27/09/2017,AMAZON PRIME,Membership Refund,-6.66,N/A
Pendle Borough Council,HOUSING & COMM,27/09/2017,PREMIER INN,Accomodation,64.17,N/A
Pendle Borough Council,PLANNING AND BUILDING CONTROL,27/09/2017,WWW.IDOXGROUP.COM,Testing,1.02,N/A
Pendle Borough Council,PLANNING AND BUILDING CONTROL,28/09/2017,WWW.IDOXGROUP.COM,Testing,1.02,N/A
Pendle Borough Council,PARKS & RECREATION,28/09/2017,AMAZON,Power washer + postage,249.96,N/A
