Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,FST CONSUMABLES LIMITED,A0000004,29/09/2022,PCO0328758,154.33,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Indirect Employee Expenses,Training,1211,APSE,A0000021,29/09/2022,PCO0328712,155,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARNES JB LIMITED,A0000202,15/09/2022,OPS0328510,28.85,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARNES JB LIMITED,A0000202,15/09/2022,OPS0328511,74.26,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARNES JB LIMITED,A0000202,29/09/2022,OPS0328766,82.51,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARNES JB LIMITED,A0000202,15/09/2022,PCO0328079,18.88,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARNES JB LIMITED,A0000202,15/09/2022,PCO0328080,63.96,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARNES JB LIMITED,A0000202,08/09/2022,PCO0328408,14,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BARNES JB LIMITED,A0000202,01/09/2022,PCO0328274,52.41,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BARNES JB LIMITED,A0000202,08/09/2022,PCO0328407,70.85,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Other Expenses,4705,BARNES JB LIMITED,A0000202,01/09/2022,PCO4006599,-13.67,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Other Expenses,4705,BARNES JB LIMITED,A0000202,01/09/2022,PCO0328273,6.24,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Other Expenses,4705,BARNES JB LIMITED,A0000202,01/09/2022,PCO0328273,13.67,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BROXAP LIMITED,A0000236,29/09/2022,PCO0328714,1540,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Miscellaneous : Other,4707,BLACKBURN/DARWEN BOROUGH COUNCIL,A0000381,29/09/2022,HED0328832,5772,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Diesel Oil,3202,BOC GASES LTD,A0000386,15/09/2022,PCO0328575,24.45,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,CB EXCAVATORS LTD,A0000396,22/09/2022,HED0328702,34304,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,GEORGE BOOCOCK DECORATORS LTD,A0000427,15/09/2022,EST0328600,1785,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,08/09/2022,PCO0328409,11.68,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,08/09/2022,PCO0328409,7.5,N,,N,N
Pendle Borough Council,Environmental Health Services,Premises Related Expense,Bldgs : R & M : Abnormal,2002,MARTIN COLLINS JOINERY & GLAZING,A0000623,08/09/2022,ENV0328310,90,N,,N,N
Pendle Borough Council,Environmental Health Services,Premises Related Expense,Bldgs : R & M : Abnormal,2002,MARTIN COLLINS JOINERY & GLAZING,A0000623,08/09/2022,ENV0328311,180,N,,N,N
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Other Expenses,4705,MARTIN COLLINS JOINERY & GLAZING,A0000623,08/09/2022,COR0328316,54.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Storage & Homelessness prevention,6104,CAVALIER TAXIS,A0000638,08/09/2022,HED0328414,45,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Storage & Homelessness prevention,6104,CAVALIER TAXIS,A0000638,08/09/2022,HED0328366,200,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,CAL-COM SYSTEMS LTD,A0000703,15/09/2022,PCO0328403,65,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,22/09/2022,EST0328711,447.5,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,22/09/2022,EST0328711,1153.66,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,22/09/2022,EST0328711,168,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,22/09/2022,EST0328711,210,N,,N,N
