Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,18/05/2023,PCO0333885,22.2,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,04/05/2023,PCO0333521,223.19,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Capital : Payments,cd14,BALMERS GM LIMITED,A0000198,18/05/2023,AAS0333930,84335,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,BARNES JB LIMITED,A0000202,18/05/2023,PCO0333728,46.53,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARNES JB LIMITED,A0000202,18/05/2023,PCO0333729,21.6,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARNES JB LIMITED,A0000202,11/05/2023,OPS0333637,6.96,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARNES JB LIMITED,A0000202,24/05/2023,OPS0334035,8.45,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARNES JB LIMITED,A0000202,11/05/2023,OPS0333637,11,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARNES JB LIMITED,A0000202,24/05/2023,OPS0334035,20.73,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARNES JB LIMITED,A0000202,24/05/2023,PCO0334064,32.06,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BARNES JB LIMITED,A0000202,18/05/2023,PCO0333724,18.59,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,BROXAP LIMITED,A0000236,04/05/2023,OPS0333457,59,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BOC GASES LTD,A0000386,18/05/2023,PCO0333027,25.95,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BOC GASES LTD,A0000386,18/05/2023,PCO0333720,25.95,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Hire of Plant,3502,BOC GASES LTD,A0000386,18/05/2023,PCO4006693,-25.95,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Paid in the Year,PD03,CB EXCAVATORS LTD,A0000396,18/05/2023,HED0333890,9358.25,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,BARROWFORD SAFE & LOCK SERV LT,A0000458,18/05/2023,PCO0333725,16.65,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK SERV LT,A0000458,18/05/2023,PCO0333725,63.27,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Grant Funding,4737,BARNOLDSWICK TOWN COUNCIL,A0000467,04/05/2023,PBC0333526,22080,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,BRIERFIELD TOWN COUNCIL,A0000469,11/05/2023,DAL0333595,300,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,24/05/2023,EST0334089,271.07,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,18/05/2023,OPS0333898,6.66,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,18/05/2023,OPS0333898,6.66,N,,N,N
Pendle Borough Council,Financial Services,Indirect Employee Expenses,Training,1211,CIPFA,A0000563,04/05/2023,AAS0333577,3.47,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Seminars etc All Costs,4601,CIPFA,A0000563,11/05/2023,AAS0333713,120,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Hire of Plant,3502,R J CLOUGH & SON LTD,A0000567,18/05/2023,PCO0333869,72.55,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,CRAVEN VEHICLE SERVICES LIMITED,A0000572,11/05/2023,OPS0333630,208.33,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,CRAVEN VEHICLE SERVICES LIMITED,A0000572,11/05/2023,OPS0333631,208.33,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,MARTIN COLLINS JOINERY & GLAZING,A0000623,04/05/2023,HED0333484,32,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,MARTIN COLLINS JOINERY & GLAZING,A0000623,04/05/2023,HED0333483,72,N,,N,N
