Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Recruitment,1221,INSTITUTE OF CIVIL ENGINEERS,A0000034,10/08/2023,PER0335781,999,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,10/08/2023,PCO4006724,-96.08,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,31/08/2023,OPS0336184,24.46,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,10/08/2023,PCO0334815,85.76,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,10/08/2023,OPS0335755,199.37,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARNES JB LIMITED,A0000202,10/08/2023,OPS0335766,50.65,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARNES JB LIMITED,A0000202,24/08/2023,OPS0336054,33.45,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARNES JB LIMITED,A0000202,24/08/2023,OPS0336053,20,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARNES JB LIMITED,A0000202,24/08/2023,OPS0336052,45.16,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BARNES JB LIMITED,A0000202,10/08/2023,OPS0335759,26.63,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BARNES JB LIMITED,A0000202,10/08/2023,OPS0335758,31.68,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BROXAP LIMITED,A0000236,24/08/2023,OPS0336055,926.85,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BROXAP LIMITED,A0000236,24/08/2023,OPS0336055,617.9,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Other Equipment,4003,BROXAP LIMITED,A0000236,10/08/2023,OPS0335747,617.9,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,BROXAP LIMITED,A0000236,10/08/2023,OPS0335747,1853.7,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,BROXAP LIMITED,A0000236,24/08/2023,OPS0336055,987,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,BROXAP LIMITED,A0000236,24/08/2023,OPS0336055,2494,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Other Expenses,4705,BLACKBURN/DARWEN BOROUGH COUNCIL,A0000381,24/08/2023,PBC0336084,2430.25,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Hire of Plant,3502,BOC GASES LTD,A0000386,10/08/2023,OPS0335779,25,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Hire of Plant,3502,BOC GASES LTD,A0000386,10/08/2023,OPS0335762,25.95,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Hire of Plant,3502,BOC GASES LTD,A0000386,10/08/2023,OPS0335778,25.95,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,CB EXCAVATORS LTD,A0000396,17/08/2023,ECO0335868,25935,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BARROWFORD SAFE & LOCK SERV LT,A0000458,17/08/2023,OPS0335917,26.68,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BARROWFORD SAFE & LOCK SERV LT,A0000458,10/08/2023,OPS0335768,105.26,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Premises Related Expense,Bldgs : R & M : Abnormal,2002,MARTIN COLLINS JOINERY & GLAZING,A0000623,24/08/2023,HEH0336031,72,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Premises Related Expense,Bldgs : R & M : Abnormal,2002,MARTIN COLLINS JOINERY & GLAZING,A0000623,03/08/2023,HEH0335030,91.5,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Other Expenses,4705,MARTIN COLLINS JOINERY & GLAZING,A0000623,24/08/2023,PBC0336085,66,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Storage & Homelessness prevention,6104,CAVALIER TAXIS,A0000638,17/08/2023,HEH0335914,75,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Storage & Homelessness prevention,6104,CAVALIER TAXIS,A0000638,17/08/2023,HEH0335853,220,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,24/08/2023,EST0336150,4145.95,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,24/08/2023,EST0336126,168,N,,N,N
