Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,PARKS & RECREATION,16/08/2022,J Parker Dutch Bulbs L,NURSERIES LAWN & GARDEN SUPPLY,181.83,N/A
Pendle Borough Council,PARKS & RECREATION,16/08/2022,DVLA VEHICLE TAX,VEHILCE TAX ,97.5,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,17/08/2022,WINFIELDS HAZEL MILL,INCURSION TROUSERS AND WORK BOOTS,99.97,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,24/08/2022,AMZNMktplace,STANLEY TAPE MEASURE ,4.49,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,24/08/2022,AMZNMktplace,STANLEY OPEN REEL F/GLASS TAPE,27.45,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,24/08/2022,AMZNMktplace,STANLEY COUNTER MEASURING WHEEL,77.27,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,25/08/2022,AMZNMktplace,COMPUTER LAPTOP TABLET DESK,20.82,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,09/08/2022,Acorns Healthy Options,Pigeon Mix & Biodegradable poop bags,26.49,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,09/08/2022,giffgaff,Giff Gaff Sim monthly,8.34,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,18/08/2022,giffgaff,Giff Gaff Sim monthly,8.34,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,23/08/2022,giffgaff,Giff Gaff Sim monthly,8.34,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,29/07/2022,FACEBK PDU9UG7BS2,POST COMMUNICATIONS,34.11,N/A
Pendle Borough Council,HOUSING & COMM,03/08/2022,TRAVELODGE,Accommodation,887.3,N/A
Pendle Borough Council,HOUSING & COMM,03/08/2022,TRAVELODGE,Accommodation,859.26,N/A
Pendle Borough Council,HOUSING & COMM,11/08/2022,TRAVELODGE,Accommodation,46.74,N/A
Pendle Borough Council,HOUSING & COMM,12/08/2022,TRAVELODGE,Accommodation,169.98,N/A
Pendle Borough Council,HOUSING & COMM,15/08/2022,TRAVELODGE,Accommodation,866.05,N/A
Pendle Borough Council,HOUSING & COMM,18/08/2022,TRAVELODGE,Accommodation,949.36,N/A
Pendle Borough Council,HOUSING & COMM,19/08/2022,TRAVELODGE,Accommodation,532.04,N/A
Pendle Borough Council,HOUSING & COMM,19/08/2022,TRAVELODGE,Accommodation,-408.94,N/A
Pendle Borough Council,HOUSING & COMM,22/08/2022,TRAVELODGE,Accommodation,105.38,N/A
Pendle Borough Council,HOUSING & COMM,24/08/2022,TRAVELODGE,Accommodation,446.19,N/A
Pendle Borough Council,HOUSING & COMM,26/08/2022,TRAVELODGE,Accommodation,465.75,N/A
Pendle Borough Council,HOUSING & COMM,26/08/2022,TRAVELODGE,Accommodation,-526.94,N/A
Pendle Borough Council,HOUSING & COMM,29/07/2022,WM MORRISONS STORE,Office supplies,7.6,N/A
