Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N/A)
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,APSE,A0000021, 12/08/2021,PCO0320147,855,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198, 25/08/2021,PCO0320412,43.61,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,BARNES JB LIMITED,A0000202, 25/08/2021,PCO0320411,10.36,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARNES JB LIMITED,A0000202, 12/08/2021,PCO0319818,14.55,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BARNES JB LIMITED,A0000202, 12/08/2021,PCO0319819,13.79,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,BARNES JB LIMITED,A0000202, 12/08/2021,OPS0320128,414.57,N,,N,N/A
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,BARNES JB LIMITED,A0000202, 25/08/2021,OPS0320419,14.25,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Miscellaneous : Other,4707,BLACKBURN/DARWEN BOROUGH COUNCIL,A0000381, 25/08/2021,HED0320479,5297.14,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Hire of Plant,3502,BOC GASES LTD,A0000386, 12/08/2021,PCO0319820,21.7,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Hire of Plant,3502,BOC GASES LTD,A0000386, 05/08/2021,PCO0320032,21.7,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CB EXCAVATORS LTD,A0000396, 05/08/2021,HED0320051,5195,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CB EXCAVATORS LTD,A0000396, 05/08/2021,HED0320049,3780,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CB EXCAVATORS LTD,A0000396, 05/08/2021,HED0320050,3070,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,BARROWFORD SAFE & LOCK SERV LT,A0000458, 05/08/2021,PCO0320024,8.76,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BARROWFORD SAFE & LOCK SERV LT,A0000458, 05/08/2021,PCO0320024,5.84,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510, 19/08/2021,OPS0320336,17.52,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Hire of Plant,3502,R J CLOUGH & SON LTD,A0000567, 12/08/2021,PCO0319825,1430,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Hire of Plant,3502,R J CLOUGH & SON LTD,A0000567, 12/08/2021,PCO0320150,1430,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,MARTIN COLLINS JOINERY & GLAZING,A0000623, 12/08/2021,HED0320174,34,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,,Other Income : Non-VATable,9303,MARTIN COLLINS JOINERY & GLAZING,A0000623, 25/08/2021,HED0320477,218,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Storage & Homelessness prevention,6104,CAVALIER TAXIS,A0000638, 05/08/2021,HED0320046,70,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 25/08/2021,EST0320501,84,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 25/08/2021,EST0320501,64.5,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 25/08/2021,EST0320501,199.15,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 25/08/2021,EST0320501,102.82,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 19/08/2021,PCO0320283,30,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 05/08/2021,PCO0319959,62.25,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 05/08/2021,PCO0319960,62.25,N,,N,N/A
Pendle Borough Council,Planning & Building Control,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 12/08/2021,PBC0320218,48.7,N,,N,N/A
