BOROUGH OF PENDLE ASSET LIST - LAND & PROPERTY  (as at 31-3-2020),,,,,,,,,,,,,,,,,,,,,,,,,
Organisation,Organis. Code,Effective Date,UPRN (LLPG),Unique Asset ID,Asset Name,Address,Locality,Town,Postcode,Co-Ordinate Ref. system,Eastings,Northings,Tenure,Tenure Details        ,Land Only,Approx. Size Building G.I.A. (m2),Approx. Size Land (ha),Services Function,Services Function Code (Higher level/ Lower level),Purpose/Reason held      ,Total Building Operation (Revenue) Costs (�) 2015-16,Required Maintenance,Functional Suitability Rating,Energy Performance Rating,Land Registry Title Number                  
Borough of Pendle,,31/03/2020,10090963849,00095/9001/2/000,"PICNIC SITE, ADJ BARLEY WATER",THE AVENUE,BARLEY,BURNLEY,,O.S.,382264,440323,FREEHOLD,OWNER OCCUPIED,YES,,0.552,PARKS & OPEN SPACES,30/36,LEISURE - PUBLIC PARK,,,,,LAN71793
Borough of Pendle,,31/03/2020,1.00013E+11,00095/9004/0/000,"KIOSK, BARLEY PICNIC SITE",THE AVENUE,BARLEY,BURNLEY,,O.S.,382300,440347,LEASEHOLD,LEASED,,53,0.005,,,,,,,,LAN71793
Borough of Pendle,,31/03/2020,10090964277,00120/9002/2/000,TOWN SQUARE,ALBERT ROAD,,BARNOLDSWICK,,O.S.,387823,446691,FREEHOLD,OWNER OCCUPIED,YES,,0.08,,,,,,,,LA629649
Borough of Pendle,,31/03/2020,10090963850,00310/9001/2/000,DAMHEAD GARAGE SITE,BAIRSTOW STREET,,BARNOLDSWICK,BB18 5EQ,O.S.,387721,447080,FREEHOLD,GARAGE TENANCIES,,,0.368,,,,,,,,LAN25793
Borough of Pendle,,31/03/2020,10090963852,00470/9002/2/000,BROGDEN STREET GARAGE SITE,BROGDEN STREET,,BARNOLDSWICK,BB185ES,O.S.,387642,447203,FREEHOLD,GARAGE TENANCIES,,,0.029,,,,,,,,LAN25861
Borough of Pendle,,31/03/2020,10090961257,00490/9001/2/000,CAR PARK,BROOK STREET,,BARNOLDSWICK,BB18 5UJ,O.S.,387716,446618,FREEHOLD,OWNER OCCUPIER,YES,,0.055,,,PUBLIC CAR PARK,,,,,LA826613
Borough of Pendle,,31/03/2020,,00580/9001/2/000,LAND AT REAR OF,CASTLE VIEW,,BARNOLDSWICK,BB18 5PN,O.S.,387723,446383,FREEHOLD,GARDEN TENANCY,YES,,0.011,,,,,,,,LAN51324
Borough of Pendle,,31/03/2020,10090963853,00590/9001/2/000,CLOUGH PARK,CAVENDISH STREET,,BARNOLDSWICK,BB185QW,O.S.,387598,446417,FREEHOLD,OWNER OCCUPIER,YES,,1.1,PARKS & OPEN SPACES,30/36,LEISURE - PARK,,,,,LA525114
Borough of Pendle,,31/03/2020,,00700/9003/2/000,AMENITY AREA,CONWAY CRESCENT,,BARNOLDSWICK,,O.S.,388473,446957,FREEHOLD,OWNER OCCUPIER,YES,,0.33,,,LEISURE - OPEN SPACE,,,,,LAN148828
Borough of Pendle,,31/03/2020,,01010/9001/2/000,SITE OF No. 66,ESP LANE,,BARNOLDSWICK, BB185SB,O.S.,387332,446407,FREEHOLD,GARDEN TENANCY,YES,,0.003,,,,,,,,LAN51339
Borough of Pendle,,31/03/2020,1.00013E+11,01090/9003/2/000,CAR PARK,WELLHOUSE ROAD,,BARNOLDSWICK,,O.S.,387887,446784,FREEHOLD,OWNER OCCUPIED,YES,,0.283,PARKING,105/110,PUBLIC CAR PARK,,,,,LAN84048
Borough of Pendle,,31/03/2020,,01090/9004/2/000,GARDEN AREA ADJ STATION HOUSE,FERNLEA AVENUE,,BARNOLDSWICK,BB185DW,O.S.,387887,446742,LEASEHOLD,OWNER OCCUPIED,YES,,0.026,,,LEISURE - GARDEN,,,,,
Borough of Pendle,,31/03/2020,10090963857,01090/9015/0/000,WAR MEMORIAL,WELLHOUSE ROAD,,BARNOLDSWICK,,O.S.,387851,446803,FREEHOLD,OWNER OCCUPIED,,,0.035,,,,,,,,LAN84048
Borough of Pendle,,31/03/2020,1.00013E+11,01175/9001/2/000,GHYLL CEMETERY,GHYLL LANE,,BARNOLDSWICK,,O.S.,389273,447979,FREEHOLD,OWNER OCCUPIED,,,1.03,FUNERALS & CREMATIONS,30/35,,,,,,LAN25792
Borough of Pendle,,31/03/2020,,01175/9002/2/000,LAND ADJ CEMETERY,GHYLL LANE,,BARNOLDSWICK,,O.S.,389333,447900,FREEHOLD,GRAZING LICENCE,,,0.49,,,AGRICULTURE - GRAZING,,,,,LAN25792
Borough of Pendle,,31/03/2020,10090963858,01175/9003/0/000,GHYLL CEMETERY CHAPEL,GHYLL LANE,,BARNOLDSWICK,,O.S.,389283,449983,FREEHOLD,OWNER OCCUPIED,,64,0.005,FUNERALS & CREMATIONS,30/35,,"4,377",,,,LAN25792
Borough of Pendle,,31/03/2020,10090963859,01230/9002/2/000,GISBURN STREET GARAGE SITE,GISBURN STREET,,BARNOLDSWICK,,O.S.,387671,447127,FREEHOLD,GARAGE TENANCIES,,,0.041,,,,,,,,LAN25821
Borough of Pendle,,31/03/2020,10090963861,01320/9001/2/000,HARPER STREET GARAGE SITE,HARPER STREET,,BARNOLDSWICK,,O.S.,387440,446991,FREEHOLD,GARAGE TENANCIES,,,0.03,,,,,,,,LAN94493
Borough of Pendle,,31/03/2020,10090963862,01320/9005/2/000,PLAYGROUND,PRIORY WAY,,BARNOLDSWICK,,O.S.,387137,446944,FREEHOLD,OWNER OCCUPIED,YES,,0.365,LEISURE ACTIVITIES,72/75,LEISURE - PLAY FACILITY,,,,,LAN94524
