Organisation Name (A),Reference Number (B),Title of Agreement (C ),Dept (D),Service Label (E ),Service Description (F),Description (G),Start Date (H),End Date (I),Quantity (J),Price (K),Value (L),Supplier Name (M),Tender Process (N)
Pendle Borough Council,ECO000073,Grant-funded contribution to Lancashire County Council in respect to the Boost Business Lancashire programme.,Economic Growth,4737,Grant Funding,Grant-funded contribution to Lancashire County Council in respect to the Boost Business Lancashire programme., 16/01/2024,N/A,1,168439.08,168439.08,LANCASHIRE COUNTY COUNCIL,Purchase Order
Pendle Borough Council,FIN000020,"24/25 subscription for Funding Briefing Service, Medium-Term Revenue Resource Model, and Financial Benchmarking Reports",Finance,4401,Consultants Fees,"24/25 subscription for Funding Briefing Service, Medium-Term Revenue Resource Model, and Financial Benchmarking Reports", 26/01/2024,N/A,1,6835,6835,L G FUTURES LIMITED,Purchase Order
Pendle Borough Council,HEH000078,Provide and install Kingkraft bath as per quotation.,Housing & Environmental Health,CH22,Ren Grant : 1996 Act,Provide and install Kingkraft bath as per quotation., 08/01/2024,N/A,1,18315.75,18315.75,KINGKRAFT LTD,Purchase Order
Pendle Borough Council,HEH000079,Please provide and install a Stannah stairlift as per quotation.,Housing & Environmental Health,CH22,Ren Grant : 1996 Act,Please provide and install a Stannah stairlift as per quotation., 08/01/2024,N/A,1,6051,6051,STANNAH LIFT SERVICES LTD,Purchase Order
Pendle Borough Council,HEH000082,"Please provide and install wheelchair step lift, change main door to low threshold type, excavate where applicable, extend/alter upper plinth, supply hand guardrails, form lower lift base, provide power supply and leave site clear and clean as per quotation.",Housing & Environmental Health,CH22,Ren Grant : 1996 Act,"Please provide and install wheelchair step lift, change main door to low threshold type, excavate where applicable, extend/alter upper plinth, supply hand guardrails, form lower lift base, provide power supply and leave site clear and clean as per quotation.", 24/01/2024,N/A,1,6669,6669,STANNAH LIFT SERVICES LTD,Purchase Order
Pendle Borough Council,ITS001996,Financials renewal 1.4.24-31.3.25.,I.T Services,4509,Computer Charges,Financials renewal 1.4.24-31.3.25., 08/01/2024,N/A,1,60597.21,60597.21,CIVICA UK LIMITED,Purchase Order
Pendle Borough Council,PBC001350,Annual contribution to the Forest of Bowland National Landscape Partnership budget for financial year 2023/24.,"Planning, Building Control & R",4705,Other Expenses,Annual contribution to the Forest of Bowland National Landscape Partnership budget for financial year 2023/24., 31/01/2024,N/A,1,6800,6800,AONB,Purchase Order
Pendle Borough Council,PCG000230,"ORDER AS PER PROJECT: TENDER - WALVERDEN PARK JUNIOR
",Operational Services,CD14,Capital : Payments,"ORDER AS PER PROJECT: TENDER - WALVERDEN PARK JUNIOR
", 16/01/2024,N/A,1,80815.85,80815.85,KOMPAN LTD,Purchase Order
Pendle Borough Council,WAS000121,"GARDEN WASTE PERMIT 2024 / 2025 AS PER QUOTE. 10,000 PERMITS (To include 2nd class postage and packing service).",Operational Services,4707,Miscellaneous : Other,"GARDEN WASTE PERMIT 2024 / 2025 AS PER QUOTE. 10,000 PERMITS (To include 2nd class postage and packing service).", 04/01/2024,N/A,10000,1,10000,PERMISERV LIMITED,Purchase Order
Pendle Borough Council,WAS000125,4001 EASYROUTE WASTE 1ST USER LICENCE SUBSCRIPTION 06/02/2024 - 05/02/2025 (�614.00 PER MONTH).,Operational Services,4705,Other Expenses,4001 EASYROUTE WASTE 1ST USER LICENCE SUBSCRIPTION 06/02/2024 - 05/02/2025 (�614.00 PER MONTH)., 08/01/2024,N/A,12,641,7692,ROUTEWARE LIMITED,Purchase Order
Pendle Borough Council,WAS000150,ANNUAL RENEWAL OF HEALTH & SAFETY RETENSION SERVICES - 12 MONTHS FROM 1ST MARCH 2024.,Operational Services,4007,Sub-Contractors,ANNUAL RENEWAL OF HEALTH & SAFETY RETENSION SERVICES - 12 MONTHS FROM 1ST MARCH 2024., 22/01/2024,N/A,1,8000,8000,QHS SOLUTIONS LIMITED,Purchase Order
