Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,03/07/2023,HOTEL MIRAMAR,RESERVATION 03/07/23 - 06/07/23 CLLR A MAHMOOD,445.83,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,09/07/2023,AMZNmktplace,CHARGERS,59.61,N/A
Pendle Borough Council,OPERATIONAL SERVICES,07/07/2023,SurveyMonkeyCore,AUTO PROFESSIONAL SUBSCRIPTION RENEWAL,320,N/A
Pendle Borough Council,DIRECTORATE,26/07/2023,TRAINLINE,Train from Preston to Penrith,25.35,N/A
Pendle Borough Council,DIRECTORATE,26/07/2023,TRAINLINE,Train to London from Preston Rtn (Regen Investment form),114.17,N/A
Pendle Borough Council,DIRECTORATE,26/07/2023,TRAINLINE,Train to Preston (Leaders' Meeting),6.71,N/A
Pendle Borough Council,DIRECTORATE,26/07/2023,BKG*HOTEL AT BOOKING.COM,Hotel for London meeting (Regen Investment Forum),130,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,18/07/2023,WWW.ICO.ORG.UK,DATA PROTECTION,40,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,11/07/2023,TRAINLINE,TRAIN PRESTON TO COVENTRY CCLR A MAHMOOD 12TH JULY,53.92,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,19/07/2023,WWW.ICO.ORG.UK,DATA PROTECTION,60,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,19/07/2023,WWW.THEBARCODEWAREHOUSE,ECO CARTRIDGE RIBBON ,73.98,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,27/07/2023,giffgaff,RECEIVER PHONE NUMBER ###,8.34,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,27/07/2023,giffgaff,RECEIVER PHONE NUMBER ###,8.34,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,27/07/2023,giffgaff,RECEIVER PHONE NUMBER ###,8.34,N/A
Pendle Borough Council,OPERATIONAL SERVICES,10/07/2023,DVLA VEHICLE TAX,VEHICLE TAX ,322.5,N/A
Pendle Borough Council,OPERATIONAL SERVICES,25/07/2023,TESTING EXAM VUE*WAMITAB,PEARSON VUE PROFESSIONAL ASSESSMENTS LTD CIWM/WAMITAB TEST,174,N/A
Pendle Borough Council,OPERATIONAL SERVICES,25/07/2023,CHARTERED INSTITUTE OF,WAMITAB QUALIFICATIONS DOCUMENTS,81.5,N/A
Pendle Borough Council,OPERATIONAL SERVICES,28/07/2023,ACAS,AZA MANAGEMENT TRAINING FOR NEW MANAGERS,185,N/A
Pendle Borough Council,LEGAL & DEMOCRATIC SERVICES,13/07/2023,Amazon.co.uk,KNOWLES ON LOCAL AUTHORITY MEETINGS 8TH EDITION,97.12,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,26/07/2023,WWW.ARGOS.CO.UK,VARIOUS HOUSEHOLD GOODS,209,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,31/07/2023,WWW.ARGOS.CO.UK,VARIOUS HOUSEHOLD GOODS,208,N/A
