Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,FST CONSUMABLES LIMITED,A0000004,22/02/2024,OPS0339565,109.01,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,08/02/2024,OPS0339324,462.65,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,08/02/2024,OPS4006794,-12.4,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,08/02/2024,OPS0339321,60.36,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,08/02/2024,OPS0339324,26.06,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,01/02/2024,OPS0339156,253.6,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Expenditure : Materials,0002,BARNES JB LIMITED,A0000202,22/02/2024,OPS0339578,82.58,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARNES JB LIMITED,A0000202,08/02/2024,OPS0339265,26.38,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARNES JB LIMITED,A0000202,22/02/2024,OPS0339586,36.67,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARNES JB LIMITED,A0000202,01/02/2024,OPS0339140,26.18,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,BARNES JB LIMITED,A0000202,22/02/2024,OPS0339558,171.54,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Agency Staff,Emp : Agency Wages,1004,BLACKBURN/DARWEN BOROUGH COUNCIL,A0000381,08/02/2024,PBC0339235,1503.66,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Consultants Fees,4401,BLACKBURN/DARWEN BOROUGH COUNCIL,A0000381,22/02/2024,PBC0339450,15000,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Hire of Plant,3502,BOC GASES LTD,A0000386,15/02/2024,OPS0339417,27.35,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CB EXCAVATORS LTD,A0000396,29/02/2024,OPS0339763,908,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CB EXCAVATORS LTD,A0000396,29/02/2024,OPS0339763,500,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CB EXCAVATORS LTD,A0000396,29/02/2024,OPS0339763,858,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CB EXCAVATORS LTD,A0000396,29/02/2024,OPS0339763,1924,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : Vandalism Repairs,2005,BARROWFORD SAFE & LOCK SERV LT,A0000458,08/02/2024,OPS0339337,40.3,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARROWFORD SAFE & LOCK SERV LT,A0000458,08/02/2024,OPS0339337,113.42,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,BARNOLDSWICK TOWN COUNCIL,A0000467,22/02/2024,ECO0339613,10880.41,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,BARNOLDSWICK TOWN COUNCIL,A0000467,22/02/2024,ECO0339613,4140.94,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Grant Funding,4737,BARNOLDSWICK TOWN COUNCIL,A0000467,29/02/2024,ECO0339749,3387.29,N,,N,N
