Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N),,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ATKINSON CLEANING SERVICES LTD,A0000010, 08/11/2018,EST0291774,85.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ATKINSON CLEANING SERVICES LTD,A0000010, 08/11/2018,EST0291818,110.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ATKINSON CLEANING SERVICES LTD,A0000010, 08/11/2018,EST0291785,110.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ATKINSON CLEANING SERVICES LTD,A0000010, 08/11/2018,EST0291819,110.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ATKINSON CLEANING SERVICES LTD,A0000010, 08/11/2018,EST0291772,110.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ATKINSON CLEANING SERVICES LTD,A0000010, 08/11/2018,EST0291776,110.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ATKINSON CLEANING SERVICES LTD,A0000010, 08/11/2018,EST0291771,90.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ATKINSON CLEANING SERVICES LTD,A0000010, 08/11/2018,EST0291775,90.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ATKINSON CLEANING SERVICES LTD,A0000010, 08/11/2018,EST0291769,110.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ATKINSON CLEANING SERVICES LTD,A0000010, 08/11/2018,EST0291817,110.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198, 22/11/2018,PCO0292104,22.68,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198, 22/11/2018,PCO4005968,-29.14,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198, 22/11/2018,PCO0292104,17.57,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Lubricants,3203,BALMERS GM LIMITED,A0000198, 22/11/2018,PCO0292104,57.07,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Lubricants,3203,BALMERS GM LIMITED,A0000198, 22/11/2018,PCO0292104,543.40,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,BARNES JB LIMITED,A0000202, 29/11/2018,PCO0292284,15.99,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARNES JB LIMITED,A0000202, 08/11/2018,OPS0291873,34.97,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BARNES JB LIMITED,A0000202, 08/11/2018,OPS0291872,7.41,N,N/A,N,N/A,,
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM : Other Equipment,4003,BARNES JB LIMITED,A0000202, 08/11/2018,ENV0291805,18.42,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,EFM : Other Equipment,4003,BARNES JB LIMITED,A0000202, 29/11/2018,REG0292187,137.50,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,EFM Materials,4004,BARNES JB LIMITED,A0000202, 29/11/2018,REG0292188,33.94,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,EFM Materials,4004,BARNES JB LIMITED,A0000202, 29/11/2018,REG0292186,137.50,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,BARNES JB LIMITED,A0000202, 29/11/2018,OPS0292280,37.01,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,BARNES JB LIMITED,A0000202, 08/11/2018,OPS0291895,32.70,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,BARNES JB LIMITED,A0000202, 29/11/2018,REG0292186,580.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BEARING FACTORS,A0000205, 22/11/2018,PCO0292115,163.36,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,BARROWFORD PARISH COUNCIL,A0000239, 08/11/2018,HED0291763,817.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BOC GASES LTD,A0000386, 15/11/2018,PCO0291955,16.65,N,N/A,N,N/A,,
