Organisation Name (A),Reference Number (B),Title of Agreement (C ),Dept (D),Service Label (E ),Service Description (F),Description (G),Start Date (H),End Date (I),Quantity (J),Price (K),Value (L),Supplier Name (M),Tender Process (N)
Pendle Borough Council,DIR000014,LBV - Pendle Hotspot Headline Sponsorship.,Directorate,4704,Publicity & advertisement,LBV - Pendle Hotspot Headline Sponsorship., 18/03/2024,N/A,1,6000,6000,LANCASHIRE BUSINESS VIEW,Purchase Order
Pendle Borough Council,ECO000093,"The next phase of work to determine an agreed facility mix, operational structure and revenue position for Trafalgar House.",Housing & Environmental Health,CE45,Consultancy,"The next phase of work to determine an agreed facility mix, operational structure and revenue position for Trafalgar House.", 11/03/2024,N/A,1,6622,6622,STRATEGIC LEISURE LTD,Purchase Order
Pendle Borough Council,EST006186,Roofing works as per breakdown Nelson Town Hall.,Property Services,CD14,Capital : Payments,Roofing works as per breakdown Nelson Town Hall., 06/03/2024,N/A,1,9170.77,9170.77,BRYAN LEE BUILDING CONTRACTORS LIMITED,Purchase Order
Pendle Borough Council,EST006201,External pointing and guttering works to rear elevation at Marsden Old Hall.,Property Services,CD14,Capital : Payments,External pointing and guttering works to rear elevation at Marsden Old Hall., 15/03/2024,N/A,1,14707.05,14707.05,BRYAN LEE BUILDING CONTRACTORS LIMITED,Purchase Order
Pendle Borough Council,FIN000022,Remaining 50% of baseline fee for HB Subsidy Claim work.,Finance,4705,Other Expenses,Remaining 50% of baseline fee for HB Subsidy Claim work., 12/03/2024,N/A,1,11250,11250,KPMG LLP,Purchase Order
Pendle Borough Council,ITS002009,"Lenovo ThinkPad E16 Laptop 40.6 cm (16``) WUXGA Intel� Core i5 
i5-1335U 8 GB DDR4-SDRAM 256 GB SSD Wi-Fi 6 (802.11ax) Windows 11 
Pro Black (Property Services Transfer)",I.T Services,4509,Computer Charges,"Lenovo ThinkPad E16 Laptop 40.6 cm (16``) WUXGA Intel� Core i5 
i5-1335U 8 GB DDR4-SDRAM 256 GB SSD Wi-Fi 6 (802.11ax) Windows 11 
Pro Black (Property Services Transfer)", 05/03/2024,N/A,7,745,5215,STORM TECHNOLOGIES LIMITED,Purchase Order
Pendle Borough Council,ITS002017,Enterprise Mobility SteFull Shrd Server.,I.T Services,4509,Computer Charges,Enterprise Mobility SteFull Shrd Server., 20/03/2024,N/A,220,87.6,19272,SOFTCAT,Purchase Order
Pendle Borough Council,ITS002017,O365 Exchange ATP Shrd Server  All Language SubsVL.,I.T Services,4509,Computer Charges,O365 Exchange ATP Shrd Server  All Language SubsVL., 20/03/2024,N/A,300,19.2,5760,SOFTCAT,Purchase Order
Pendle Borough Council,ITS002017,O365PE1 Shrd Server  All Language SubsVL MVL PerUsr.,I.T Services,4509,Computer Charges,O365PE1 Shrd Server  All Language SubsVL MVL PerUsr., 20/03/2024,N/A,94,60,5640,SOFTCAT,Purchase Order
Pendle Borough Council,ITS002017,Off365PE3 Shrd Server  All Language SubsVL MVL PerU.,I.T Services,4509,Computer Charges,Off365PE3 Shrd Server  All Language SubsVL MVL PerU., 20/03/2024,N/A,214,178.08,38109.12,SOFTCAT,Purchase Order
Pendle Borough Council,ITS002017,SfBCloudPBXAddOn ShrdSvr All Language SubsVL MVL AddOn toSfBOnln.,I.T Services,4509,Computer Charges,SfBCloudPBXAddOn ShrdSvr All Language SubsVL MVL AddOn toSfBOnln., 20/03/2024,N/A,185,59.53,11013.05,SOFTCAT,Purchase Order
Pendle Borough Council,WAS000227,"Software and Services Implementation cost for In Cab System as detailed in your quotation.  
Domestic Waste and Recycling.  Commercial Waste and Recycling.  Street Cleansing.  Route Optimisation.  In-Cab and Mobile Working Software.
",Operational Services,CD14,Capital : Payments,"Software and Services Implementation cost for In Cab System as detailed in your quotation.  
Domestic Waste and Recycling.  Commercial Waste and Recycling.  Street Cleansing.  Route Optimisation.  In-Cab and Mobile Working Software.
", 26/03/2024,N/A,1,70150,70150,BARTEC MUNICIPAL TECHNOLOGIES LTD,Purchase Order
Pendle Borough Council,WAS000228,IN-CAB TABLET DEVICE AND INSTALLATION KIT AS PER YOUR QUOTATION. ,Operational Services,CD14,Capital : Payments,IN-CAB TABLET DEVICE AND INSTALLATION KIT AS PER YOUR QUOTATION. , 27/03/2024,N/A,1,42060,42060,BARTEC MUNICIPAL TECHNOLOGIES LTD,Purchase Order
