Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N/A)
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,FST CONSUMABLES LIMITED,A0000004,20/01/2022,PCO0322483,33.51,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,FST CONSUMABLES LIMITED,A0000004,20/01/2022,PCO0322483,41.25,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,27/01/2022,PCO0323194,685.52,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,27/01/2022,PCO0323194,94.15,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,27/01/2022,PCO0323194,71.75,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,27/01/2022,PCO0323194,71.75,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,27/01/2022,PCO0323194,71.75,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BALMERS GM LIMITED,A0000198,27/01/2022,PCO0323194,71.75,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARNES JB LIMITED,A0000202,13/01/2022,PCO0322867,34.75,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BARNES JB LIMITED,A0000202,20/01/2022,PCO0322476,75,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BARNES JB LIMITED,A0000202,27/01/2022,PCO0323191,110,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BARNES JB LIMITED,A0000202,20/01/2022,PCO0322476,128.91,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,BARNES JB LIMITED,A0000202,20/01/2022,PCO0322476,7.5,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Other Expenses,4705,BARROWFORD PARISH COUNCIL,A0000239,13/01/2022,PBC0322956,1399.98,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,BLACKBURN/DARWEN BOROUGH COUNCIL,A0000381,13/01/2022,HED0322893,1276,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Hire of Plant,3502,BOC GASES LTD,A0000386,06/01/2022,PCO0322740,21.7,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CB EXCAVATORS LTD,A0000396,27/01/2022,HED0323158,2000,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CB EXCAVATORS LTD,A0000396,27/01/2022,HED0323158,2863,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CB EXCAVATORS LTD,A0000396,20/01/2022,HED0323014,200,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,CB EXCAVATORS LTD,A0000396,13/01/2022,HED0322883,15850,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,GEORGE BOOCOCK DECORATORS LTD,A0000427,13/01/2022,EST0322935,346,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,20/01/2022,PCO0322478,2.92,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,20/01/2022,PCO0322478,3.33,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,13/01/2022,PCO0322868,61.32,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,20/01/2022,PCO0322478,84,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,20/01/2022,PCO0322478,35.04,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,20/01/2022,PCO0322478,12.51,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Hire of Plant,3502,R J CLOUGH & SON LTD,A0000567,27/01/2022,PCO0323154,46,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Hire of Plant,3502,R J CLOUGH & SON LTD,A0000567,13/01/2022,PCO0322877,1105,N,,N,N
