Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,DEMOCRATIC & LEGAL,02/01/2019,ONLINE.OFFICEDEPOT.CO.,Stationery,156.95,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,03/01/2019,CLARKS HARDWARE,Keys,5,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,03/01/2019,XMA LTD,XMA software,68,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,04/01/2019,ONLINE.OFFICEDEPOT.CO.,Stationery,86.51,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,04/01/2019,ONLINE.OFFICEDEPOT.CO.,Stationery,77.79,N/A
Pendle Borough Council,PARKS & RECREATION,07/01/2019,SCREWFIX DIRECT,Safety Equipment,116.65,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,07/01/2019,ONLINE.OFFICEDEPOT.CO.,Stationery,65,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,07/01/2019,ONLINE.OFFICEDEPOT.CO.,Stationery,-28.12,N/A
Pendle Borough Council,CENTRAL SERVICES (FINANCE),08/01/2019,THE FINANCIAL TIMES,Subsription,353,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,08/01/2019,ONLINE.OFFICEDEPOT.CO.,Stationery,23.58,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,08/01/2019,ONLINE.OFFICEDEPOT.CO.,Stationery,96.87,N/A
Pendle Borough Council,HOUSING & COMM,08/01/2019,HILL VIEW HOTEL,Accommodation,65,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,09/01/2019,ONLINE.OFFICEDEPOT.CO.,Stationery,-58.39,N/A
Pendle Borough Council,ENGINEERING & SPECIAL PROJECTS,09/01/2019,CARTRIDGEPEOPLE.COM,Cartridge,43.31,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,09/01/2019,TRAINGENIUS.COM,Train Ticket,315.1,N/A
Pendle Borough Council,PARKS & RECREATION,10/01/2019,AMZN MKTP UK,Pesticide Guide,49.51,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,10/01/2019,ONLINE.OFFICEDEPOT.CO.,Stationery,-86.51,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,10/01/2019,XMA LTD,XMA software,26,N/A
Pendle Borough Council,HOUSING & COMM,10/01/2019,HILL VIEW HOTEL,Accommodation,260,N/A
Pendle Borough Council,HOUSING & COMM,10/01/2019,HILL VIEW HOTEL,Accommodation,65,N/A
Pendle Borough Council,HOUSING & COMM,11/01/2019,HILL VIEW HOTEL,Accommodation,65,N/A
Pendle Borough Council,HOUSING & COMM,11/01/2019,HILL VIEW HOTEL,Accommodation,165,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,12/01/2019,ONLINE.OFFICEDEPOT.CO.,Stationery,15.53,N/A
Pendle Borough Council,ENGINEERING & SPECIAL PROJECTS,14/01/2019,SURVEYMONKEY,Subsription,35,N/A
Pendle Borough Council,HOUSING & COMM,14/01/2019,HILL VIEW HOTEL,Accommodation,130,N/A
Pendle Borough Council,HOUSING & COMM,14/01/2019,HILL VIEW HOTEL,Accommodation,85,N/A
Pendle Borough Council,PARKS & RECREATION,15/01/2019,AMZN MKTP UK,Computer Equipment,22.9,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,15/01/2019,HOME BARGAINS NELSON,Tea and Coffee,14.47,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,15/01/2019,XMA LTD,XMA software,71.98,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,16/01/2019,HOME BARGAINS NELSON,Doggy Bags,7.03,N/A
Pendle Borough Council,HOUSING & COMM,16/01/2019,HILL VIEW HOTEL,Accommodation,325,N/A
Pendle Borough Council,PARKS & RECREATION,17/01/2019,SCREWFIX DIRECT,PPE Trousers,154.04,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,18/01/2019,HEBDEN BRIDGE STN TO,Train Ticket,12.4,N/A
Pendle Borough Council,HOUSING & COMM,20/01/2019,HOLIDAY INN EXPRESS BU,Accommodation,55,N/A
Pendle Borough Council,PARKS & RECREATION,21/01/2019,SCREWFIX DIRECT,Digital Multimeters,7.16,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,21/01/2019,XMA LTD,XMA software,126,N/A
Pendle Borough Council,HOUSING & COMM,21/01/2019,HILL VIEW HOTEL,Accommodation,455,N/A
Pendle Borough Council,CENTRAL SERVICES (FINANCE),22/01/2019,3C_ FISHERGATE SHOPPIN,Parking,6.25,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,22/01/2019,ONLINE.OFFICEDEPOT.CO.,Stationery,42.86,N/A
Pendle Borough Council,HOUSING & COMM,22/01/2019,HILL VIEW HOTEL,Accommodation,330,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,23/01/2019,ONLINE.OFFICEDEPOT.CO.,Stationery,156.5,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,23/01/2019,ONLINE.OFFICEDEPOT.CO.,Stationery,5.4,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,23/01/2019,TRAINLINE,Train Ticket,125.9,N/A
Pendle Borough Council,PARKS & RECREATION,25/01/2019,AMZN MKTP UK,Wrench,316.66,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,25/01/2019,ONLINE.OFFICEDEPOT.CO.,Stationery,19,N/A
Pendle Borough Council,HOUSING & COMM,25/01/2019,HILL VIEW HOTEL,Accommodation,165,N/A
Pendle Borough Council,PARKS & RECREATION,27/01/2019,AMAZON.CO.UK,Socket Set,37.07,N/A
Pendle Borough Council,HOUSING & COMM,28/01/2019,HILL VIEW HOTEL,Accommodation,55,N/A
Pendle Borough Council,HOUSING & COMM,28/01/2019,HILL VIEW HOTEL,Accommodation,220,N/A
Pendle Borough Council,HOUSING & COMM,28/01/2019,HILL VIEW HOTEL,Accommodation,130,N/A
Pendle Borough Council,HOUSING & COMM,28/01/2019,PREMIER INN44019705,Accommodation,76,N/A
Pendle Borough Council,HOUSING & COMM,29/01/2019,AO RETAIL LIMITED,Cooker,345.83,N/A
Pendle Borough Council,HOUSING & COMM,29/01/2019,HILL VIEW HOTEL,Accommodation,55,N/A
Pendle Borough Council,HOUSING & COMM,29/01/2019,HILL VIEW HOTEL,Accommodation,65,N/A
Pendle Borough Council,HOUSING & COMM,30/01/2019,HILL VIEW HOTEL,Accommodation,55,N/A
Pendle Borough Council,HOUSING & COMM,30/01/2019,HILL VIEW HOTEL,Accommodation,55,N/A
Pendle Borough Council,HOUSING & COMM,30/01/2019,HILL VIEW HOTEL,Accommodation,325,N/A
Pendle Borough Council,HOUSING & COMM,31/01/2019,HILL VIEW HOTEL,Accommodation,275,N/A
Pendle Borough Council,HOUSING & COMM,31/01/2019,HILL VIEW HOTEL,Accommodation,275,N/A
Pendle Borough Council,HOUSING & COMM,31/01/2019,HILL VIEW HOTEL,Accommodation,260,N/A
Pendle Borough Council,HOUSING & COMM,31/01/2019,HILL VIEW HOTEL,Accommodation,220,N/A
Pendle Borough Council,HOUSING & COMM,31/01/2019,HILL VIEW HOTEL,Accommodation,65,N/A
Pendle Borough Council,HOUSING & COMM,31/01/2019,HILL VIEW HOTEL,Accommodation,55,N/A
