Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,PARKS & RECREATION,01/07/2022,HIAB LTD,"HIAB - SHAFT, BRARING, BUSHING, SEAL RING, LOCK WASHER, NUT & RETAINING RING",488.12,N/A
Pendle Borough Council,PARKS & RECREATION,24/07/2022,AMZNBUSINESS TA5WW1EU5,BATTERIES,22.68,N/A
Pendle Borough Council,PARKS & RECREATION,14/07/2022,AMZNMktplace,KETTLE,19.98,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,06/07/2022,AMZNMKTPLACE AMAZON.CO,"ADJUSTABLE CAR SEAT, LUMBER CUSHION & SUPPORT",26.12,N/A
Pendle Borough Council,OPERATIONAL SERVICES,19/07/2022,AMZNMKTPLACE AMAZON.CO,AMAZON ORTHOPEDIC LUMBAR SUPPORT,13.33,N/A
Pendle Borough Council,PARKS & RECREATION,18/07/2022,ARGOS LTD,ARGOS - 2 x FANS,37.5,N/A
Pendle Borough Council,OPERATIONAL SERVICES,07/07/2022,ASDA SUPERSTORE COLNE,ASDA BOTTLE WATER x 3,10.2,N/A
Pendle Borough Council,OPERATIONAL SERVICES,11/07/2022,ASDA SUPERSTORE COLNE,ASDA BOTTLED WATER,9.75,N/A
Pendle Borough Council,OPERATIONAL SERVICES,13/07/2022,ASDA SUPERSTORE COLNE,ASDA BOTTLED WATER,13.6,N/A
Pendle Borough Council,OPERATIONAL SERVICES,16/07/2022,ASDA SUPERSTORE COLNE,ASDA BOTTLED WATER,13.6,N/A
Pendle Borough Council,OPERATIONAL SERVICES,17/07/2022,ASDA SUPERSTORE COLNE,ASDA BOTTLED WATER,17,N/A
Pendle Borough Council,PARKS & RECREATION,12/07/2022,DVLA DRIVERS TACHOGRAP,DVLA - TACHO DRIVER CARD APPLICATION,32,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,17/07/2022,FACEBK 9TU7PFFBS2,FACEBOOK POST COMMUNICATIONS,2.6,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,09/07/2022,giffgaff,GIFF GAFF SIM MONTHLY PLAN,8.34,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,23/07/2022,giffgaff,GIFF GAFF SIM MONTHLY PLAN,8.34,N/A
Pendle Borough Council,PARKS & RECREATION,11/07/2022,HOME BARGAINS NELSON,HOME BARGAINS - SUN LOTION,59.99,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,06/07/2022,HOTEL IBIS,HOTEL BOOKING FOR EMPLOYEE (CONFERENCE),119.95,N/A
Pendle Borough Council,OPERATIONAL SERVICES,07/07/2022,SurveyMonkey,ADVANTAGE - ANNUAL PLAN PRO-FORMA INVOICE,320,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,26/07/2022,WM MORRISONS STORE,OFFICE PROVISIONS,11.08,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,07/07/2022,WWW.ICO.ORG.UK,GDPR/DATA PROTECTION FEE RENEWAL,60,N/A
Pendle Borough Council,PARKS & RECREATION,11/07/2022,WWW.SCREWFIX.COM,TMEX STAINLESS STEL HOSE CLIPS,15.82,N/A
Pendle Borough Council,PARKS & RECREATION,15/07/2022,WWW.SCREWFIX.COM,EASYDRIVE CARBON STEEL DRILLING SCREWS,11.98,N/A
Pendle Borough Council,HOUSING & COMM,06/07/2022,TRAVELODGE,Accommodation,961.26,N/A
Pendle Borough Council,HOUSING & COMM,06/07/2022,TRAVELODGE,Accommodation,961.26,N/A
Pendle Borough Council,HOUSING & COMM,06/07/2022,TRAVELODGE,Accommodation,733.49,N/A
Pendle Borough Council,HOUSING & COMM,16/07/2022,TRAVELODGE,Accommodation,105.37,N/A
Pendle Borough Council,HOUSING & COMM,20/07/2022,TRAVELODGE,Accommodation,399.46,N/A
Pendle Borough Council,HOUSING & COMM,21/07/2022,TRAVELODGE,Accommodation,320.42,N/A
Pendle Borough Council,HOUSING & COMM,25/07/2022,TRAVELODGE,Accommodation,169.99,N/A
Pendle Borough Council,HOUSING & COMM,27/07/2022,TRAVELODGE,Accommodation,403.69,N/A
Pendle Borough Council,HOUSING & COMM,27/07/2022,TRAVELODGE,Accommodation,896.69,N/A
