Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,02/05/2023,WWW.RIBABOOKSSHOPS.COM,2 JCT 'Design & Build Contract 2016' & 2 ICC 'Conditions of Contract Measurement Version',230,N/A
Pendle Borough Council,OPERATIONAL SERVICES,03/05/2023,ALCODIGITAL LIITED,TEST KITS & SHIPPING,68,N/A
Pendle Borough Council,OPERATIONAL SERVICES,05/05/2023,The Crown Hotel,Accommodation,495,N/A
Pendle Borough Council,DIRECTORATE,03/05/2023,HOME BARGAINS,VARIOUS REFRESHMENTS,46.64,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,18/05/2023,CHARTERED INSTITUTE OF EN,CIEH 15th Housing and health conference,199,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,09/05/2023,WWW.SCREWFIX.COM,STEEL TOE CUSHION SHOES BLACK SIZE 10,33.33,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,10/05/2023,AMZNmktplace,DURACELL 2032 TWIN PACK-SILVER,3.98,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,11/05/2023,BEAL(UK) LTD,CABLE TIES ,27.1,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,16/05/2023,AMZNmktplace,UK SUPPLIES 50GREY MAILING BAGS,7.94,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,22/05/2023,WWW.MORRISONS STORE,BISCUITS FOR MEETING,14.95,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,22/05/2023,WWW.LOCAL.GOV.UK,LOCAL GOVERNMENT SERVICES EVENT BOOKING,150,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,26/05/2023,EASYJET,"MANCHESTER TO PARIS, RETURN & INSURANCE",616.73,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,26/05/2023,WWW.ARGOS.CO.UK,STOPLOCK AND MOTORBIKE COMPOUND,20.83,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,27/05/2023,giffgaff,SIM FOR BOARDS IN NELSON,8.34,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,27/05/2023,giffgaff,SIM FOR BOARDS IN NELSON,8.34,N/A
Pendle Borough Council,HOUSING & ENVIRONMENTAL HEALTH,27/05/2023,giffgaff,SIM FOR BOARDS IN NELSON,8.34,N/A
Pendle Borough Council,OPERATIONAL SERVICES,15/05/2023,AMZNmktplace,2 x SHOCK DOCTOR KNEE SUPPORT,120.66,N/A
Pendle Borough Council,OPERATIONAL SERVICES,26/05/2023,AMZNmktplace,2 x SHOCK DOCTOR KNEE SUPPORT,116.5,N/A
Pendle Borough Council,OPERATIONAL SERVICES,22/05/2023,trainline,PRESTON TO LONDON RETURN,91.65,N/A
Pendle Borough Council,OPERATIONAL SERVICES,31/05/2023,CLR*WWW.WELLINGTONWAR,COFRA GORE-TEX SAFETY BOOTS ,74.15,N/A
