Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,PARKS & RECREATION,01/03/2022,XL DISPLAYS LTD,Showcase lock and keys,21.5,N/A
Pendle Borough Council,PARKS & RECREATION,03/03/2022,AMZNBusiness 2X7DS3FU4,Toolbox,87,N/A
Pendle Borough Council,PARKS & RECREATION,04/03/2022,AMZNBUSINESS 2X87Z7ZU4,Open socket shovel,18.25,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,18/03/2022,AMZNMktplace,Pentel Red Original Sign Pen,5,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,09/03/2022,AMZNMKTPLACE AMAZON.CO,ZOYU IPAD 9.7 inch Keyboard,19.33,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,17/03/2022,AMZNMKTPLACE AMAZON.CO,Case for Iphone,29.92,N/A
Pendle Borough Council,PARKS & RECREATION,29/03/2022,AMZNMKTPLACE AMAZON.CO,Nitrile gloves x 10 pack,83.2,N/A
Pendle Borough Council,PARKS & RECREATION,30/03/2022,AMZNMKTPLACE AMAZON.CO,Sanitiser gel x 3,32.46,N/A
Pendle Borough Council,PARKS & RECREATION,30/03/2022,AMZNMKTPLACE AMAZON.CO,Cleansing wipes x 14,74.34,N/A
Pendle Borough Council,PARKS & RECREATION,30/03/2022,AMZNMKTPLACE AMAZON.CO,Cleansing wipes x 1,5.31,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,19/03/2022,APPLE.COM/UK,20w USB-C Power Adaptor,63.32,N/A
Pendle Borough Council,OPERATIONAL SERVICES,16/03/2022,DVLA DRIVERS TACHOGRAP,Digital techograph,32,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,03/03/2022,E H BOOTH & CO,Provisions for meeting,19.5,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,10/03/2022,ENVIROMENT AGENCY,Environement Agency EPR/BB3050LA-VO1,204,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,01/03/2022,FACEBK 9597PCPAS2,Communications,19.57,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,31/03/2022,FACEBK L773YCFBS2,Facebook post - communications,1.45,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,09/03/2022,giffgaff,SIM monthly plan,8.34,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,24/03/2022,giffgaff,Top-up,8.34,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,24/03/2022,giffgaff,SIM monthly plan,8.34,N/A
Pendle Borough Council,HOUSING & COMM,07/03/2022,JustGiving,Narrative,2000,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,15/03/2022,PRINTDESIGNS,Feather Flag Express Production,82.5,N/A
Pendle Borough Council,PARKS & RECREATION,03/03/2022,SIGN TRADE SUPPLIES,Posts and caps,458.85,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,03/03/2022,SQ  RELISH SANDWICHES,Provisions for meeting,4.77,N/A
Pendle Borough Council,HOUSING & COMM,02/03/2022,TRAVELODGE,Accommodation,76.04,N/A
Pendle Borough Council,HOUSING & COMM,02/03/2022,TRAVELODGE,Accommodation,127.64,N/A
Pendle Borough Council,HOUSING & COMM,02/03/2022,TRAVELODGE,Accommodation,393.85,N/A
Pendle Borough Council,HOUSING & COMM,03/03/2022,TRAVELODGE,Accommodation,122.21,N/A
Pendle Borough Council,HOUSING & COMM,03/03/2022,TRAVELODGE,Accommodation,168.38,N/A
Pendle Borough Council,HOUSING & COMM,03/03/2022,TRAVELODGE,Accommodation,81.47,N/A
Pendle Borough Council,HOUSING & COMM,09/03/2022,TRAVELODGE,Accommodation,392.95,N/A
Pendle Borough Council,HOUSING & COMM,09/03/2022,TRAVELODGE,Accommodation,331.34,N/A
Pendle Borough Council,HOUSING & COMM,10/03/2022,TRAVELODGE,Accommodation,69.72,N/A
Pendle Borough Council,HOUSING & COMM,14/03/2022,TRAVELODGE,Accommodation,37.12,N/A
Pendle Borough Council,HOUSING & COMM,16/03/2022,TRAVELODGE,Accommodation,467.19,N/A
Pendle Borough Council,HOUSING & COMM,17/03/2022,TRAVELODGE,Accommodation,290.6,N/A
Pendle Borough Council,HOUSING & COMM,17/03/2022,TRAVELODGE,Accommodation,388.42,N/A
Pendle Borough Council,HOUSING & COMM,17/03/2022,TRAVELODGE,Accommodation,479.88,N/A
Pendle Borough Council,HOUSING & COMM,23/03/2022,TRAVELODGE,Accommodation,-385.72,N/A
Pendle Borough Council,HOUSING & COMM,29/03/2022,TRAVELODGE,Accommodation,53.42,N/A
Pendle Borough Council,HOUSING & COMM,30/03/2022,TRAVELODGE,Accommodation,156.64,N/A
Pendle Borough Council,HOUSING & COMM,30/03/2022,TRAVELODGE,Accommodation,683.61,N/A
Pendle Borough Council,HOUSING & COMM,30/03/2022,TRAVELODGE,Accommodation,39.83,N/A
Pendle Borough Council,PARKS & RECREATION,03/03/2022,WWW.SCREWFIX.COM,Security shear nuts and anvil tatchet,38,N/A
Pendle Borough Council,PARKS & RECREATION,11/03/2022,WWW.SCREWFIX.COM,Rubbermaid wall-mounted cigarette station,29.16,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,29/03/2022,YORKSHIRE WATER,App for a temporary Minor alteration at Albert st,600,N/A
