Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,DEMOCRATIC & LEGAL,28/04/2022,AMZNMKTPLACE AMAZON.CO,IPHONE CASE & AA RECHARGABLE BATTERIES ,17.45,N/A
Pendle Borough Council,OPERATIONAL SERVICES,03/05/2022,ALCODIGITAL LIMITED,Testing kits,61.25,N/A
Pendle Borough Council,OPERATIONAL SERVICES,19/05/2022,ALCODIGITAL LIMITED,2 x 6 PANEL TEST x 25,299.9,N/A
Pendle Borough Council,PARKS & RECREATION,17/05/2022,AMZNMktplace,KEYBOARD WRIST REST AND CARRIADGE,12.4,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,24/05/2022,AMZNMktplace,USB RECHARGEABLE LED TORCH & CHARGER,47.48,N/A
Pendle Borough Council,PARKS & RECREATION,29/05/2022,AMZNMktplace,CHEST WADERS,25.5,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,29/04/2022,AMZNMKTPLACE AMAZON.CO,Sim monthly plan,11.32,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,22/05/2022,AMZNMKTPLACE AMAZON.CO,Office consummables,17.4,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,16/05/2022,CHARLIES STORES LTD,DR MARTINS CLASSIC ICON SAFETY SHOES,77.99,N/A
Pendle Borough Council,PARKS & RECREATION,09/05/2022,DVLA VEHICLE TAX,VEHICLE TAX ,292.5,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,31/05/2022,EB  THE NORTHERN TRANS,NORTHERN TRANSPORT CONFERENCE,50,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,01/05/2022,FACEBK S7Q4YDKAS2,COMMUNICATIONS,1.77,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,31/05/2022,FACEBK SEST3FXAS2,COMMUNICATIONS,45.18,N/A
Pendle Borough Council,PARKS & RECREATION,17/05/2022,Fresha Just Health Cli,DRIVER MEDICAL,50,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,09/05/2022,giffgaff,Sim Monthly,8.34,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,23/05/2022,giffgaff,Sim Monthly,8.34,N/A
Pendle Borough Council,HOUSING & COMM,04/05/2022,TRAVELODGE,Accommodation,385.83,N/A
Pendle Borough Council,HOUSING & COMM,04/05/2022,TRAVELODGE,Accommodation,305.11,N/A
Pendle Borough Council,HOUSING & COMM,06/05/2022,TRAVELODGE,Accommodation,435.98,N/A
Pendle Borough Council,HOUSING & COMM,09/05/2022,TRAVELODGE,Accommodation,154.69,N/A
Pendle Borough Council,HOUSING & COMM,10/05/2022,TRAVELODGE,Accommodation,242.22,N/A
Pendle Borough Council,HOUSING & COMM,11/05/2022,TRAVELODGE,Accommodation,692.67,N/A
Pendle Borough Council,HOUSING & COMM,12/05/2022,TRAVELODGE,Accommodation,62.89,N/A
Pendle Borough Council,HOUSING & COMM,17/05/2022,TRAVELODGE,Accommodation,129.19,N/A
Pendle Borough Council,HOUSING & COMM,17/05/2022,TRAVELODGE,Accommodation,124.09,N/A
Pendle Borough Council,HOUSING & COMM,18/05/2022,TRAVELODGE,Accommodation,478.48,N/A
Pendle Borough Council,HOUSING & COMM,18/05/2022,TRAVELODGE,Accommodation,465.74,N/A
Pendle Borough Council,HOUSING & COMM,18/05/2022,TRAVELODGE,Accommodation,519.31,N/A
Pendle Borough Council,HOUSING & COMM,23/05/2022,TRAVELODGE,Accommodation,1030.1,N/A
Pendle Borough Council,HOUSING & COMM,25/05/2022,TRAVELODGE,Accommodation,384.98,N/A
Pendle Borough Council,HOUSING & COMM,25/05/2022,TRAVELODGE,Accommodation,502.3,N/A
Pendle Borough Council,HOUSING & COMM,25/05/2022,TRAVELODGE,Accommodation,681.63,N/A
Pendle Borough Council,HOUSING & COMM,25/05/2022,TRAVELODGE,Accommodation,235.41,N/A
Pendle Borough Council,HOUSING & COMM,27/05/2022,TRAVELODGE,Accommodation,-55.99,N/A
Pendle Borough Council,HOUSING & COMM,31/05/2022,TRAVELODGE,Accommodation,603.45,N/A
Pendle Borough Council,HOUSING & COMM,31/05/2022,TRAVELODGE,Accommodation,520.99,N/A
Pendle Borough Council,HOUSING & COMM,31/05/2022,TRAVELODGE,Accommodation,693.54,N/A
Pendle Borough Council,OPERATIONAL SERVICES,16/05/2022,TRUCKWARE,"AUTOMOTIVE PARTS, ACCESSORIES",202,N/A
