Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,02/02/2022,WM MORRISONS STORE,Provisions for corporate peer challenge,16.74,N/A
Pendle Borough Council,PARKS & RECREATION,15/02/2022,AMZNBusiness ,Adjustable display,14.82,N/A
Pendle Borough Council,PARKS & RECREATION,22/02/2022,AMZNMktplace,Waterproof cupboard,20.65,N/A
Pendle Borough Council,PARKS & RECREATION,28/02/2022,AMZNMktplace,Football net clips,10.65,N/A
Pendle Borough Council,PARKS & RECREATION,28/02/2022,AMZNMktplace,Football net clips,17.48,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,10/02/2022,APPLE.COM/UK,USB power adaptor,15.83,N/A
Pendle Borough Council,HOUSING & COMM,14/02/2022,ARGOS LTD,Supplies,110.99,N/A
Pendle Borough Council,HOUSING & COMM,25/02/2022,ARGOS LTD,Supplies,65,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,08/02/2022,ASDA SUPERSTORE COLNE,Provisions for corporate peer challenge,10.45,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,10/02/2022,E H BOOTH & CO,Provisions for corporate peer challenge,19.5,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,11/02/2022,E H BOOTH & CO,Provisions for corporate peer challenge,27.3,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,24/02/2022,E H BOOTH ECOM,Supplies,20,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,09/02/2022,FENCE GATE LODGE LTD,Hotel for Mayor's Ball,75,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,15/02/2022,FENCE GATE LODGE LTD,Hotel for Mayor's Ball,75,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,10/02/2022,giffgaff,SIM monthly plan,8.34,N/A
Pendle Borough Council,PARKS & RECREATION,04/02/2022,KEDEL LTD,Recycled mixed plastic square post,149.3,N/A
Pendle Borough Council,HOUSING & COMM,16/02/2022,PREMIER INN,Accommodation,85.5,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,07/02/2022,SAINSBURYS,Provisions for corporate peer challenge,71.04,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,22/02/2022,SP   RBLI,Queen's green canopy plaque,120.83,N/A
Pendle Borough Council,HOUSING & COMM,03/02/2022,TRAVELODGE,Accommodation,370.29,N/A
Pendle Borough Council,HOUSING & COMM,07/02/2022,TRAVELODGE,Accommodation,102.3,N/A
Pendle Borough Council,HOUSING & COMM,07/02/2022,TRAVELODGE,Accommodation,110.45,N/A
Pendle Borough Council,HOUSING & COMM,07/02/2022,TRAVELODGE,Accommodation,153,N/A
Pendle Borough Council,HOUSING & COMM,07/02/2022,TRAVELODGE,Accommodation,162.07,N/A
Pendle Borough Council,HOUSING & COMM,07/02/2022,TRAVELODGE,Accommodation,149.37,N/A
Pendle Borough Council,HOUSING & COMM,09/02/2022,TRAVELODGE,Accommodation,-178.97,N/A
Pendle Borough Council,HOUSING & COMM,09/02/2022,TRAVELODGE,Accommodation,-121.98,N/A
Pendle Borough Council,HOUSING & COMM,09/02/2022,TRAVELODGE,Accommodation,-164.97,N/A
Pendle Borough Council,HOUSING & COMM,09/02/2022,TRAVELODGE,Accommodation,-168.97,N/A
Pendle Borough Council,HOUSING & COMM,14/02/2022,TRAVELODGE,Accommodation,668.13,N/A
Pendle Borough Council,HOUSING & COMM,21/02/2022,TRAVELODGE,Accommodation,775.94,N/A
Pendle Borough Council,HOUSING & COMM,21/02/2022,TRAVELODGE,Accommodation,149.39,N/A
Pendle Borough Council,HOUSING & COMM,23/02/2022,TRAVELODGE,Accommodation,77.87,N/A
Pendle Borough Council,HOUSING & COMM,23/02/2022,TRAVELODGE,Accommodation,278.87,N/A
Pendle Borough Council,HOUSING & COMM,23/02/2022,TRAVELODGE,Accommodation,129.48,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,21/02/2022,TVLICENSING.CO.UK,TV licence,159,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,09/02/2022,WM MORRISONS STORE,Provisions for corporate peer challenge,22.55,N/A
Pendle Borough Council,HOUSING & COMM,17/02/2022,WWW.E.ORG,Supplies,50,N/A
